Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16403;"GeoArabia";journal;"10256059";0,946;Q1;63;37;76;1346;113;62;1,38;36,38;15,09;1;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences"
2;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,608;Q2;50;37;103;2213;133;101;0,92;59,81;18,87;2;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
3;13511;"Shock and Vibration";journal;"10709622, 18759203";0,297;Q2;57;63;156;1453;81;152;0,46;23,06;20,98;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
4;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,272;Q3;26;50;15;1558;9;15;0,60;31,16;21,58;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
5;23208;"Israel Journal of Earth Sciences";journal;"00212164";0,242;Q3;29;0;49;0;21;46;0,13;0,00;0,00;0;0;Israel;Middle East;"Science From Israel";"1973, 1976, 1978-1979, 1981, 1988, 1993-2009";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
6;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,165;Q4;11;19;30;596;9;30;0,30;31,37;21,05;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Water Science and Technology (Q3); Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;19700182684;"Journal of King Abdulaziz University, Earth Sciences";journal;"10128832";0,134;Q4;12;12;34;323;9;34;0,26;26,92;5,00;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
8;16421;"Madencilik";journal;"00249416";0,120;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
9;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,119;Q4;16;15;43;680;10;43;0,29;45,33;27,91;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;69279;"Geography Research Forum";journal;"03335275";0,101;Q4;14;6;25;161;2;24;0,12;26,83;35,71;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,101;Q4;9;9;15;284;0;15;0,00;31,56;4,35;0;0;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
12;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,100;Q4;8;63;83;996;2;83;0,02;15,81;13,95;0;0;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
13;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";;-;61;10;0;311;0;0;0,00;31,10;47,62;0;0;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Catalysis; Fuel Technology; Geochemistry and Petrology; Organic Chemistry; Process Chemistry and Technology; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
14;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;16;44;355;8;44;0,14;22,19;4,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
