Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";11,347;Q1;331;48;120;11206;3632;120;25,51;233,46;23,94;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;21119;"International Materials Reviews";journal;"09506608, 17432804";3,243;Q1;132;12;43;2251;313;42;7,07;187,58;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;22781;"Chemical Communications";journal;"1364548X, 13597345";2,781;Q1;376;2425;4687;77135;26913;4682;5,78;31,81;26,40;15;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";2,614;Q1;339;1364;2485;67709;14176;2468;5,44;49,64;28,15;11;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
5;12202;"Intermetallics";journal;"09669795";1,573;Q1;134;388;584;11089;1551;581;2,61;28,58;23,06;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
6;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,480;Q1;118;258;841;7089;2060;831;2,62;27,48;17,25;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,370;Q1;274;639;1156;20759;4732;1154;3,95;32,49;38,40;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
8;29886;"Solid State Communications";journal;"00381098";1,356;Q1;142;545;1562;13866;3393;1553;2,14;25,44;23,72;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
9;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,299;Q1;139;378;839;17871;2478;825;2,68;47,28;33,64;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
10;25854;"European Polymer Journal";journal;"00143057";1,297;-;168;244;1356;9085;4371;1356;2,85;37,23;33,63;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
11;26444;"Polymer Degradation and Stability";journal;"01413910";1,245;Q1;190;345;836;11352;2605;833;3,02;32,90;31,88;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
12;14456;"Polymer International";journal;"10970126, 09598103";1,008;-;121;233;550;8065;1417;543;2,39;34,61;31,07;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
13;27206;"Solid-State Electronics";journal;"00381101";0,925;Q1;105;291;782;6016;1513;740;1,83;20,67;19,20;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
14;21522;"Ceramics International";journal;"02728842";0,855;Q1;155;351;1162;8349;2167;1161;1,73;23,79;27,78;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Materials Science"
15;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";0,809;Q1;126;197;862;6030;1246;857;1,48;30,61;21,10;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
16;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,755;Q1;56;39;122;1376;319;122;2,93;35,28;40,13;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
17;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,737;Q2;48;25;77;669;99;75;1,24;26,76;10,61;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
18;25303;"Polyhedron";journal;"02775387";0,675;Q2;108;466;1805;20271;3794;1800;2,11;43,50;33,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
19;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,667;Q2;109;191;496;4726;715;494;1,47;24,74;20,66;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Mechanical Engineering (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
20;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,656;Q2;19;20;13;142;14;8;0,33;7,10;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
21;21113;"International Journal of Nanotechnology";journal;"14757435";0,631;Q2;38;72;214;3223;326;211;1,47;44,76;26,74;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Electrical and Electronic Engineering (Q1); Bioengineering (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
22;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,601;Q2;99;344;645;6412;878;634;1,36;18,64;27,12;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
23;26446;"Polymer Journal";journal;"00323896, 13490540";0,591;Q2;82;142;521;4668;653;521;1,17;32,87;20,08;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
24;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,581;Q2;42;38;112;950;111;103;1,03;25,00;31,11;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
25;25865;"High Performance Polymers";journal;"09540083, 13616412";0,531;Q2;47;66;135;1778;167;132;1,25;26,94;33,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
26;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,499;Q2;63;66;164;1983;183;160;1,10;30,05;17,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
27;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,480;Q2;83;184;367;6942;444;349;1,13;37,73;25,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
28;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,472;Q2;54;90;260;1580;157;249;0,60;17,56;17,39;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
29;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,450;Q2;51;54;169;1148;155;168;0,94;21,26;19,81;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
30;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,421;Q2;44;85;279;978;150;234;0,47;11,51;18,25;1;0;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
31;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,421;Q2;88;313;485;6935;531;485;0,90;22,16;20,68;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
32;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,420;Q2;59;392;1076;15845;1770;1075;1,93;40,42;32,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
33;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,412;Q2;41;26;83;990;96;80;1,12;38,08;39,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
34;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,395;Q2;32;13;48;170;41;38;0,50;13,08;15,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
35;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,390;Q2;31;27;139;695;101;138;0,68;25,74;39,06;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
36;17061;"Lubrication Science";journal;"09540075, 15576833";0,385;Q2;42;34;72;616;72;71;1,02;18,12;20,93;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
37;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,370;Q2;42;45;134;1489;110;134;0,94;33,09;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
38;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,361;Q2;47;38;200;1359;124;199;0,58;35,76;21,05;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
39;28462;"Surface Engineering";journal;"02670844, 17432944";0,349;Q3;53;99;268;2422;202;257;0,65;24,46;16,38;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
40;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,326;Q3;41;66;209;1775;137;208;0,53;26,89;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
41;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,289;Q3;46;70;214;1296;107;205;0,46;18,51;19,16;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
42;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,286;Q3;36;65;218;1615;126;216;0,56;24,85;30,24;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
43;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,250;Q3;36;31;68;649;37;68;0,51;20,94;23,88;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
44;13251;"Pigment and Resin Technology";journal;"03699420";0,230;Q3;38;255;497;747;108;497;0,19;2,93;28,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
45;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,210;Q3;40;158;421;2846;100;401;0,25;18,01;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
46;17798;"Materials at High Temperatures";journal;"09603409";0,204;Q3;46;35;115;540;43;114;0,45;15,43;14,47;0;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
47;17300154920;"Journal of Semiconductors";journal;"16744926";0,139;Q4;47;335;337;4627;146;337;0,43;13,81;31,33;0;0;United Kingdom;Western Europe;"IOS Press BV";"2009-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
48;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,125;Q4;23;13;50;250;8;50;0,18;19,23;42,11;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
49;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,109;Q4;11;22;34;492;2;34;0,06;22,36;21,21;0;0;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
50;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;226;539;5508;397;539;0,69;24,37;29,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
