Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,213;Q4;19;47;125;2683;146;125;1,46;57,09;61,57;0;34;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
2;21100821112;"Russian Journal of Infection and Immunity";journal;"22207619, 23137398";0,195;Q4;12;125;288;3924;223;288;0,92;31,39;68,40;0;81;Russian Federation;Eastern Europe;"Saint Petersburg Pasteur Institute";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
3;21100920037;"Problemy Osobo Opasnykh Infektsii";journal;"2658719X, 03701069";0,187;Q4;9;38;219;1137;131;219;0,66;29,92;49,76;0;24;Russian Federation;Eastern Europe;"Russian Research Anti-Plague Institute";"2019-2023";"Epidemiology (Q4); Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
4;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";0,179;Q4;19;102;353;1977;210;329;0,64;19,38;63,67;0;98;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
5;21100858412;"HIV Infection and Immunosuppressive Disorders";journal;"20781792, 20779828";0,150;Q4;7;45;148;911;71;147;0,43;20,24;63,24;0;43;Russian Federation;Eastern Europe;"Baltic Medical Educational Center";"2017-2023";"Immunology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
6;21101039613;"Epidemiologiya i Vaktsinoprofilaktika";journal;"20733046, 26190494";0,146;Q4;7;81;174;1924;104;174;0,73;23,75;64,76;0;63;Russian Federation;Eastern Europe;"Numikom LLC";"2019-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;21100787317;"Infektsionnye Bolezni";journal;"17299225, 24149691";0,134;Q4;9;64;227;1669;130;226;0,73;26,08;63,77;0;50;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2015-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
8;21100790112;"Jurnal Infektologii";journal;"24999865, 20726732";0,130;Q4;9;78;232;2248;98;231;0,49;28,82;68,67;0;56;Russian Federation;Eastern Europe;"Interregional public organization Association of infectious disease specialists of Saint-Petersburg and Leningrad region (IPO AIDSSPbR)";"2015-2023";"Infectious Diseases (Q4)";"Medicine"
9;21101038734;"Infectious Diseases: News, Opinions, Training";journal;"26587394, 23053496";0,127;Q4;6;72;190;1770;79;187;0,47;24,58;67,21;0;55;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine; Social Sciences"
10;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";0,127;Q4;7;111;332;2734;75;331;0,21;24,63;76,24;0;33;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
11;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,121;Q4;15;65;177;2322;81;176;0,51;35,72;67,25;0;42;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
12;21101052763;"Kliniceskaa Mikrobiologia i Antimikrobnaa Himioterapia";journal;"26869586, 16844386";0,116;Q4;9;43;116;1736;112;114;0,68;40,37;65,53;0;21;Russian Federation;Eastern Europe;"Interregional Association for Clinical Microbiology and Antimicrobial Chemotherapy";"2019-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
13;24973;"Vestnik Dermatologii i Venerologii";journal;"00424609, 23136294";0,110;Q4;5;51;109;1667;50;109;0,46;32,69;70,07;0;14;Russian Federation;Eastern Europe;"";"1950, 1957-1995, 2019-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
14;21101098811;"Extreme Medicine";journal;"27132757, 27132765";;-;3;50;107;1393;16;100;0,11;27,86;57,37;0;26;Russian Federation;Eastern Europe;"Federal Medical Biological Agency Publishing Group";"2019-2023";"Genetics (clinical); Immunology and Allergy; Infectious Diseases; Microbiology (medical); Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21101150441;"Russian Family Doctor";journal;"20721668, 27132331";;-;2;22;67;353;8;67;0,09;16,05;80,00;0;15;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Family Practice; Geriatrics and Gerontology; Infectious Diseases; Internal Medicine";"Medicine"
16;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";;-;10;75;533;1134;65;533;0,22;15,12;71,49;0;41;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Medicine (miscellaneous); Oncology";"Immunology and Microbiology; Medicine"
