Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100853499;"Current Molecular Imaging";journal;"22115544, 22115552";0,105;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers";"2015";"Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;21100832951;"Current Biomarkers";journal;"24684236, 24684228";0,137;Q4;3;7;14;312;0;14;0,00;44,57;62,50;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,333;Q4;45;50;168;2000;193;167;1,19;40,00;38,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;21100781204;"Current Chemical Genomics and Translational Medicine";journal;"22139885";0,886;Q3;9;4;7;261;18;6;2,00;65,25;46,15;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2015, 2017-2018";"Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
11;19667;"Current Molecular Medicine";journal;"15665240, 18755666";0,932;Q3;117;71;301;4818;671;277;2,21;67,86;42,52;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100317907;"BBA Clinical";journal;"22146474";1,181;Q2;35;31;128;1814;440;125;3,60;58,52;37,85;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";1,253;Q2;38;5;17;525;60;4;2,75;105,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,465;Q2;58;52;133;3065;572;132;4,83;58,94;37,54;1;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;20296;"Mitochondrion";journal;"15677249, 18728278";1,666;Q1;109;79;267;5095;1026;260;3,23;64,49;43,07;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";1,688;Q1;113;94;312;12169;973;98;2,77;129,46;0,00;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;21376;"Vaccine";journal;"0264410X, 18732518";1,863;Q1;215;1047;3175;37527;11091;2986;3,39;35,84;46,88;368;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
4;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";2,496;Q1;182;312;754;21435;4479;742;5,25;68,70;44,92;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";2,523;Q1;111;90;254;3405;1212;242;4,95;37,83;49,14;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,526;Q1;113;113;426;7142;2387;418;5,56;63,20;40,82;7;0;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;316;995;11909;4152;880;4,11;37,69;42,49;45;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
