Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,420;Q1;170;98;303;6361;781;303;2,25;64,91;14,72;7;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,686;Q1;105;63;145;2410;338;144;2,13;38,25;20,79;6;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
3;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,048;Q2;110;50;166;2861;282;160;1,71;57,22;13,33;12;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
4;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";0,966;Q2;79;89;314;3253;407;313;1,23;36,55;18,60;5;0;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
5;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";0,956;Q2;80;80;221;2794;363;221;1,44;34,93;20,28;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
6;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,782;Q2;67;89;179;3228;273;177;1,61;36,27;17,24;7;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
7;28439;"Journal of Geodesy";journal;"14321394, 09497714";0,734;Q2;115;77;154;2371;288;154;1,69;30,79;12,86;2;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
8;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,411;Q3;33;45;51;1650;34;51;0,62;36,67;21,49;2;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
9;25163;"Geochemistry";journal;"00092819";0,323;Q3;69;22;45;1500;36;45;0,85;68,18;23,91;1;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
10;17045;"Neues Jahrbuch Fur Mineralogie, Monatshefte";journal;"00283649";0,183;Q4;21;0;90;0;41;90;0,53;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1981-1988, 1996-2004";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
11;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,143;Q4;32;19;47;621;10;46;0,16;32,68;14,63;0;0;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
