Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";0,985;Q1;157;183;348;6378;653;280;1,70;34,85;17,48;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,754;Q1;73;77;198;1292;206;174;1,07;16,78;22,17;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
3;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,229;Q1;50;43;148;480;45;132;0,18;11,16;70,83;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
4;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,221;Q1;60;59;233;1426;54;202;0,18;24,17;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
5;28206;"Journal of Emergency Nursing";journal;"15272966, 00991767";0,204;Q2;54;144;467;779;82;372;0,15;5,41;78,81;4;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Emergency Nursing (Q2)";"Nursing"
6;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,173;Q2;29;26;76;351;7;73;0,09;13,50;30,91;0;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
7;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,166;Q2;51;53;96;1062;29;86;0,32;20,04;16,28;4;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Nursing (Q2); Cardiology and Cardiovascular Medicine (Q3); Emergency Medicine (Q3)";"Medicine; Nursing"
8;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,162;Q2;35;65;130;385;23;125;0,11;5,92;86,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
9;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,141;Q3;28;29;83;111;5;81;0,08;3,83;32,53;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q3); Critical Care Nursing (Q3); Emergency Nursing (Q3)";"Nursing"
10;27139;"Australian Critical Care";journal;"10367314";0,134;Q3;46;30;74;471;21;51;0,16;15,70;80,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q3); Emergency Nursing (Q3)";"Nursing"
11;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,134;Q3;14;93;276;3476;72;270;0,28;37,38;9,48;3;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
12;21942;"Reanimation";journal;"19516959, 16240693";0,128;Q4;18;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q4)";"Medicine; Nursing"
13;28818;"Nursing";journal;"03604039, 15388689";0,106;Q4;26;275;925;21;29;870;0,03;0,08;86,49;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Assessment and Diagnosis (Q3); Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4); LPN and LVN (Q4)";"Nursing"
14;27662;"Emergency Nurse";journal;"13545752";0,100;Q4;20;59;110;308;0;94;0,00;5,22;63,89;7;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q4)";"Nursing"
