Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100268262;"Prakseologia";journal;"00794872";0,101;Q4;4;13;74;546;0;70;0,00;42,00;35,71;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
2;21100270200;"Principia";journal;"08675392, 20843887";;-;2;7;0;253;0;0;0,00;36,14;50,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2012, 2017-2020, 2022";"Philosophy";"Arts and Humanities"
3;21100201733;"Diametros";journal;"17335566";0,196;Q2;10;35;115;1189;40;114;0,16;33,97;30,56;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
4;21101039065;"Ethics in Progress";journal;"20849257";;-;5;27;83;900;4;77;0,00;33,33;51,61;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
5;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,247;Q2;16;31;92;993;88;88;1,02;32,03;21,88;0;0;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
6;19900191992;"Filozofia Nauki";journal;"12306894";0,191;Q2;6;28;95;843;11;94;0,13;30,11;25,00;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
7;21101054425;"Orbis Idearum";journal;"23533900";;-;3;10;31;296;4;21;0,17;29,60;0,00;0;0;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
8;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,100;Q4;8;27;90;778;8;88;0,08;28,81;15,38;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
9;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,387;Q1;14;21;70;593;39;70;0,55;28,24;7,14;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
10;21100810717;"Analiza i Egzystencja";journal;"17349923, 23007621";0,101;Q4;2;23;23;633;0;23;0,00;27,52;36,36;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2016-2023";"Philosophy (Q4)";"Arts and Humanities"
11;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";;-;5;17;0;409;0;0;0,00;24,06;23,53;0;0;Poland;Eastern Europe;"Sciendo";"2017-2023";"Education; Health Policy; Philosophy";"Arts and Humanities; Medicine; Social Sciences"
12;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,136;Q3;16;53;176;1228;64;171;0,29;23,17;61,63;0;0;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
13;27148;"Roczniki Filozoficzne";journal;"00357685, 2450002X";0,101;Q4;4;47;81;1027;6;78;0,07;21,85;20,00;0;0;Poland;Eastern Europe;"";"1967, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
14;21101033879;"Peitho";journal;"23009004, 20827539";;-;4;27;52;573;6;46;0,09;21,22;40,74;0;0;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2010-2022";"Philosophy";"Arts and Humanities"
15;21100803276;"Przeglad Filozoficzno-Literacki";journal;"16432045";0,102;Q4;1;77;14;1610;0;13;0,00;20,91;32,35;0;0;Poland;Eastern Europe;"University of Warsaw";"2015, 2017";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
16;21101040618;"Polish Journal of Aesthetics";journal;"25448242, 25448234";;-;2;36;0;735;0;0;0,00;20,42;70,00;0;0;Poland;Eastern Europe;"Jagiellonian University - Institute of Philosophy";"2017-2023";"Arts and Humanities (miscellaneous); Philosophy";"Arts and Humanities"
17;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,234;Q2;8;6;15;99;6;15;0,67;16,50;12,50;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
18;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,162;Q2;16;17;45;258;13;45;0,23;15,18;14,29;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
19;21101039834;"Eidos: A Journal for Philosophy of Culture";journal;"2544302X";;-;4;21;0;236;0;0;0,00;11,24;35,29;0;0;Poland;Eastern Europe;"University of Warsaw";"2017-2023";"Cultural Studies; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
