Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";1,093;Q1;65;39;100;1353;273;79;2,41;34,69;35,29;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;22995;"Parassitologia";journal;"00482951";0,945;Q2;46;40;186;682;220;185;0,36;17,05;36,14;0;0;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q2)";"Immunology and Microbiology"
3;14202;"Archives Italiennes de Biologie";journal;"00039829";0,885;Q1;43;33;78;1187;128;75;1,94;35,97;25,37;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,751;Q1;47;46;140;1021;263;122;1,77;22,20;45,11;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cancer Research (Q2); Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;25307;"Calcolo";journal;"11265434, 00080624";0,718;Q2;39;11;38;230;24;38;0,38;20,91;20,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q2); Computational Mathematics (Q3)";"Mathematics"
6;83272;"Pre-Failure Deformation Characteristics of Geomaterials";conference and proceedings;"-";0,672;-;9;0;30;0;14;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
7;19238;"Journal of Plant Pathology";journal;"11254653";0,668;Q2;57;149;79;486;64;78;0,87;3,26;47,78;0;0;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
8;29608;"Journal of Limnology";journal;"11295767";0,661;Q1;52;15;85;729;78;85;0,95;48,60;32,43;2;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;14945;"Cortex";journal;"19738102, 00109452";0,651;Q2;138;79;172;2336;195;168;0,84;29,57;28,57;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Neuroscience; Psychology"
10;19846;"International Journal of Sport Psychology";journal;"00470767";0,644;Q2;55;25;91;836;66;91;0,71;33,44;17,86;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q2)";"Psychology"
