Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24756;"Match";journal;"03406253";0,759;Q2;70;120;354;2978;693;352;2,05;24,82;28,92;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
2;26945;"Studia Mathematica";journal;"00393223, 17306337";0,924;Q1;57;92;288;1935;197;288;0,65;21,03;14,55;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;19900192450;"Filomat";journal;"03545180";0,368;Q3;49;163;235;3019;201;234;0,89;18,52;22,94;0;0;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,380;Q3;48;98;236;1781;166;236;0,65;18,17;24,83;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
5;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,848;Q2;45;100;378;1743;220;378;0,58;17,43;16,56;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
6;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,427;Q3;45;43;129;1547;80;127;0,72;35,98;16,39;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;25166;"Applied Mathematical Sciences (discontinued)";journal;"1312885X";0,431;Q3;44;597;1275;8760;999;1274;0,86;14,67;28,35;1;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"1984, 2007-2016";"Applied Mathematics (Q3)";"Mathematics"
8;12928;"Control and Cybernetics";journal;"03248569";0,242;Q4;41;40;168;885;90;160;0,45;22,13;24,66;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
9;23965;"Journal of Operator Theory";journal;"03794024";0,776;Q2;41;55;147;1133;89;147;0,58;20,60;19,78;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
10;24449;"Kybernetika";journal;"00235954, 1805949X";0,348;Q3;41;62;213;1280;182;208;0,75;20,65;18,97;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
11;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,480;Q3;41;44;108;1063;161;108;1,31;24,16;20,65;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
12;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,936;Q2;41;82;325;2342;438;322;1,40;28,56;18,60;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
13;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,456;Q2;40;97;246;1650;145;246;0,47;17,01;22,02;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,669;Q2;39;77;276;1580;277;276;0,89;20,52;28,89;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q2)";"Mathematics"
15;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,217;Q4;39;51;155;1348;106;146;0,59;26,43;26,05;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Software (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
16;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,349;Q3;39;106;338;2669;253;337;0,68;25,18;44,24;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
17;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,586;Q3;38;54;180;940;98;180;0,52;17,41;9,89;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
18;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,333;Q3;37;83;223;1742;166;222;0,61;20,99;14,59;2;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
19;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";;-;36;23;0;282;0;0;0,00;12,26;34,69;0;0;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Applied Mathematics; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Mechanical Engineering";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
20;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,370;Q4;36;71;117;956;120;117;1,03;13,46;29,36;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q4)";"Mathematics"
21;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,188;Q4;33;64;206;1030;49;204;0,23;16,09;27,37;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
22;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,306;-;32;53;145;1174;141;145;1,27;22,15;21,36;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
23;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,788;Q2;31;28;75;530;105;75;1,25;18,93;33,33;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
24;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,553;Q3;31;74;220;1898;110;220;0,40;25,65;26,92;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
25;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,484;Q2;30;32;95;574;87;95;0,75;17,94;30,77;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
26;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,345;Q3;30;63;188;1037;80;188;0,43;16,46;25,84;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
27;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,239;Q3;30;18;54;446;50;52;0,80;24,78;26,67;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
28;19700182690;"International Journal of Pure and Applied Mathematics (discontinued)";journal;"13118080, 13143395";0,252;Q3;30;555;1162;6959;356;1162;0,33;12,54;28,82;0;0;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2009-2016";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
29;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,607;Q2;29;46;144;1055;165;144;1,18;22,93;27,27;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3)";"Mathematics"
30;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,382;Q3;29;48;135;926;92;135;0,67;19,29;30,77;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q3); Analysis (Q4)";"Mathematics"
31;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,125;Q4;29;46;138;337;4;138;0,02;7,33;33,75;0;0;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
32;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";1,120;Q1;29;46;121;1086;134;121;1,08;23,61;24,39;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
33;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,179;Q4;29;95;223;1835;113;223;0,47;19,32;31,82;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
34;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,329;Q3;28;38;151;706;33;151;0,22;18,58;6,06;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
35;21100792090;"Journal of Artificial Intelligence and Soft Computing Research";journal;"24496499, 20832567";;-;28;20;0;560;0;0;0,00;28,00;10,87;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2013-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
36;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,286;Q3;28;105;227;1711;121;227;0,54;16,30;28,65;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
37;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,385;Q3;27;30;117;502;81;117;0,76;16,73;15,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
38;19200156958;"Applied and Computational Mathematics";journal;"16833511";0,392;Q3;26;21;86;429;86;83;1,02;20,43;23,91;0;0;Azerbaijan;Eastern Europe;"Institute of Applied Mathematics of Baku State University";"2008-2016, 2018-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
39;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,816;Q2;26;9;20;613;35;20;1,43;68,11;0,00;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
40;17300154704;"International Journal of Mathematical Analysis (discontinued)";journal;"13128876";0,219;Q4;26;270;772;3452;252;772;0,30;12,79;27,89;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2009-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
41;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,344;Q3;26;49;140;1123;41;139;0,27;22,92;17,24;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
42;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,319;Q3;26;38;83;508;56;82;0,59;13,37;32,14;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
43;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,382;-;26;82;166;1158;68;166;0,30;14,12;20,26;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
44;19600157919;"Archives of Control Sciences";journal;"12302384";0,252;Q4;25;30;85;541;82;85;1,19;18,03;15,79;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Systems Engineering (Q3); Control and Optimization (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
45;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,268;Q4;24;60;166;1103;67;164;0,41;18,38;33,64;0;0;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
46;25193;"Applied Sciences";journal;"14545101";0,234;Q4;24;11;37;235;16;37;0,25;21,36;40,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Fluid Flow and Transfer Processes (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
47;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,215;Q4;24;65;234;1708;102;234;0,47;26,28;37,10;0;0;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Economics and Econometrics (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
48;19500157817;"Mathematical Communications";journal;"13310623";0,383;Q3;24;39;153;621;80;153;0,42;15,92;16,13;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3); Analysis (Q4)";"Mathematics"
49;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,240;Q4;24;101;90;1648;55;89;0,66;16,32;26,79;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4)";"Mathematics"
50;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,682;Q2;23;23;109;457;59;109;0,46;19,87;18,60;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
51;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,329;Q3;22;28;100;433;38;99;0,38;15,46;20,59;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
52;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,363;Q3;22;40;95;742;62;95;0,65;18,55;24,29;0;0;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
53;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,721;Q2;22;64;172;868;97;171;0,67;13,56;32,63;1;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
54;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,487;Q3;22;33;96;802;91;95;0,95;24,30;23,21;0;0;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics"
55;19700176017;"Operators and Matrices";journal;"18463886";0,580;Q3;22;53;141;1154;87;141;0,64;21,77;14,58;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
56;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,203;Q4;21;19;45;219;18;45;0,41;11,53;28,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
57;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,471;Q2;21;38;242;706;124;242;0,48;18,58;20,63;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
58;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,261;Q3;21;33;76;600;38;75;0,50;18,18;24,56;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
59;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,273;Q3;21;32;127;438;46;127;0,30;13,69;22,22;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
60;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,138;Q4;21;126;490;1593;66;486;0,13;12,64;31,03;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4); Metals and Alloys (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
61;21100244630;"Proceedings of International Design Conference, DESIGN";conference and proceedings;"18479073";0,138;-;21;0;212;0;125;211;0,59;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
62;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,603;Q3;20;133;280;1598;216;280;0,96;12,02;17,36;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
63;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,447;Q3;20;30;48;500;32;46;0,67;16,67;23,61;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Mathematics"
64;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,360;Q3;20;18;86;320;77;86;0,88;17,78;34,62;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q3)";"Mathematics"
65;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;30;81;702;70;79;0,86;23,40;14,81;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
66;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,154;Q4;20;45;56;918;16;56;0,29;20,40;16,22;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
67;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,227;Q4;20;24;51;299;29;51;0,61;12,46;23,08;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
68;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,346;Q3;19;24;84;391;48;84;0,50;16,29;22,50;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
69;4700152292;"Glasnik Matematicki";journal;"0017095X";0,269;Q3;19;30;105;506;30;105;0,23;16,87;19,35;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
70;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,183;Q4;19;37;68;752;22;67;0,36;20,32;25,42;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
71;13024;"Acta Cybernetica";journal;"0324721X";0,136;Q4;18;19;42;360;13;39;0,32;18,95;12,82;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computational Theory and Mathematics (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
72;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";;-;18;19;59;424;35;59;0,65;22,32;8,33;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis; Applied Mathematics; Mathematical Physics";"Mathematics"
73;19700174650;"Rynek Energii";journal;"14255960";0,258;Q3;18;100;435;1314;203;435;0,50;13,14;19,10;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Energy; Mathematics"
74;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,155;Q4;16;10;82;159;20;80;0,14;15,90;23,53;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
75;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";;-;16;14;0;413;0;0;0,00;29,50;27,27;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
76;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,269;Q3;16;36;73;344;24;73;0,35;9,56;14,81;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
77;21100285045;"Azerbaijan Journal of Mathematics";journal;"22219501, 22186816";0,256;Q3;16;15;35;387;24;35;0,69;25,80;22,73;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
78;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,106;Q4;16;16;57;142;7;57;0,14;8,88;26,32;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
79;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,442;Q2;16;43;103;589;39;103;0,38;13,70;18,52;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
80;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,268;Q4;16;24;60;635;28;60;0,51;26,46;20,59;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
81;7100153120;"Pollack Periodica";journal;"17881994";0,216;Q4;16;55;140;626;42;139;0,29;11,38;29,21;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Software (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
82;21100255064;"Mendel";journal;"18033814";0,250;Q4;15;76;279;1083;152;279;0,51;14,25;20,13;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
83;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,193;Q4;15;29;103;395;22;103;0,17;13,62;28,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
84;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";0,205;Q4;14;30;115;548;28;115;0,29;18,27;20,51;0;0;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
85;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";0,172;Q4;14;29;77;428;17;76;0,22;14,76;21,28;0;0;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
86;21100855508;"Dependence Modeling";journal;"23002298";;-;14;5;0;193;0;0;0,00;38,60;28,57;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
87;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,498;Q2;14;67;93;637;17;93;0,18;9,51;30,77;0;0;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
88;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,106;Q4;13;7;22;91;1;22;0,07;13,00;33,33;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
