Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30718;"Annals of Tourism Research";journal;"01607383";2,634;Q1;216;104;305;5606;1478;296;4,13;53,90;39,91;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
2;16547;"Tourism Management";journal;"02615177";2,587;Q1;255;149;468;11756;2494;464;4,47;78,90;39,80;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
3;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,188;Q1;130;126;253;8305;902;251;3,05;65,91;31,02;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
4;13933;"Journal of Regional Science";journal;"14679787, 00224146";2,173;Q1;90;36;118;1604;366;118;3,16;44,56;30,99;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
5;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,898;Q1;82;53;158;3187;595;155;3,14;60,13;39,08;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
6;27364;"Population and Development Review";journal;"17284457, 00987921";1,882;Q1;116;29;135;1397;421;111;2,38;48,17;55,74;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;30060;"World Development";journal;"0305750X, 18735991";1,827;Q1;219;245;542;14629;1924;538;3,01;59,71;38,10;218;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";1,793;Q1;113;27;83;1540;342;81;4,38;57,04;35,94;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
9;14091;"Development and Change";journal;"14677660, 0012155X";1,577;Q1;106;66;183;3311;542;176;2,93;50,17;36,67;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
10;6100152802;"Nanomedicine";journal;"17486963, 17435889";1,462;Q1;135;235;502;13059;2365;429;4,13;55,57;36,71;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
11;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,457;-;112;32;125;2798;434;118;3,00;87,44;32,43;20;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;15673;"Journal of Rural Studies";journal;"07430167";1,390;Q1;135;104;193;7569;800;185;3,95;72,78;44,93;55;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
13;29032;"New Political Economy";journal;"14699923, 13563467";1,359;Q1;70;39;112;3200;297;110;2,43;82,05;25,00;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
14;35048;"Food Policy";journal;"03069192";1,345;Q1;135;137;293;6677;999;291;2,45;48,74;36,93;105;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
15;13934;"Journal of the American Planning Association";journal;"01944363";1,254;Q1;114;44;87;1352;192;74;1,78;30,73;56,92;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
16;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,254;Q1;105;54;165;3097;490;160;2,89;57,35;27,87;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
17;16474;"Journal of Contemporary China";journal;"10670564, 14699400";1,170;Q1;62;60;170;3717;318;168;1,58;61,95;38,37;35;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
18;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,160;Q1;102;22;64;961;156;64;1,86;43,68;30,00;22;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;23952;"Cooperation and Conflict";journal;"00108367, 14603691";1,129;-;51;29;90;1959;165;88;1,78;67,55;23,33;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
20;23465;"China Quarterly";journal;"03057410, 14682648";1,124;Q1;99;47;126;2074;241;123;1,75;44,13;29,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
21;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,103;Q1;76;6;35;303;87;31;1,82;50,50;33,33;6;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
22;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,071;Q1;75;38;93;1545;133;84;1,31;40,66;41,07;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
23;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,056;Q1;55;31;78;1328;123;77;1,64;42,84;44,44;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
24;16956;"Cities";journal;"02642751";1,055;Q1;127;104;308;5491;872;292;2,75;52,80;36,56;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
25;25874;"Sustainable Development";journal;"10991719, 09680802";1,043;Q1;91;33;100;2093;275;96;2,00;63,42;39,73;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
26;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";1,027;Q1;31;28;84;842;103;82;1,44;30,07;37,18;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
27;14573;"Social Policy and Administration";journal;"01445596, 14679515";1,015;Q1;75;47;139;2327;303;133;1,59;49,51;38,55;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;12072;"International Journal of Educational Development";journal;"07380593";0,977;Q1;73;84;231;3994;413;211;1,78;47,55;46,88;47;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,957;Q1;72;63;117;1649;202;115;1,60;26,17;26,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
30;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,946;Q1;57;59;133;1933;186;119;1,05;32,76;32,14;23;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
31;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,933;Q1;53;26;98;1149;164;95;1,46;44,19;30,43;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q1)";"Social Sciences"
32;14103;"Development Policy Review";journal;"09506764, 14677679";0,899;Q1;72;45;124;2362;234;124;1,62;52,49;32,93;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
33;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,852;Q1;101;92;304;4061;528;301;1,61;44,14;42,56;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
34;14849;"Journal of Development Studies";journal;"00220388, 17439140";0,848;Q1;106;102;310;4298;513;309;1,45;42,14;32,93;81;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
35;130173;"Community, Work and Family";journal;"14693615, 13668803";0,831;Q1;52;26;72;1511;105;70;0,96;58,12;67,27;9;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;23634;"Gender and Development";journal;"13552074, 13649221";0,828;Q1;50;30;105;443;112;89;1,09;14,77;77,97;21;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q1); Gender Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
37;15400;"Review of Development Economics";journal;"14679361, 13636669";0,819;Q1;62;55;153;1578;177;151;0,83;28,69;19,83;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
38;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,812;Q1;40;35;95;1648;114;92;1,45;47,09;34,48;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q1)";"Social Sciences"
39;15471;"Third World Quarterly";journal;"01436597, 13602241";0,812;Q1;105;118;327;5596;590;321;1,55;47,42;39,31;63;0;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
40;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,801;Q1;50;28;60;1490;143;59;1,48;53,21;55,00;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q1)";"Social Sciences"
41;22733;"Journal of African Economies";journal;"09638024, 14643723";0,785;Q1;59;32;119;1299;155;113;1,24;40,59;27,42;24;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
42;21100198541;"Climate and Development";journal;"17565529, 17565537";0,779;Q1;54;45;90;1748;180;88;1,27;38,84;44,72;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
43;70397;"Evaluation";journal;"13563890, 14617153";0,759;Q1;59;31;97;1264;163;85;2,00;40,77;51,02;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
44;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,743;Q2;40;33;94;1209;99;92;1,02;36,64;62,07;6;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
45;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,731;Q2;46;33;94;1682;135;87;1,19;50,97;45,90;2;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
46;18224;"Local Government Studies";journal;"03003930, 17439388";0,730;Q2;54;52;114;2294;160;114;1,29;44,12;28,00;23;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
47;25561;"Futures";journal;"00163287";0,712;Q2;98;99;293;4592;553;275;1,65;46,38;28,96;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Development (Q2)";"Business, Management and Accounting; Social Sciences"
48;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,706;Q2;36;20;58;1811;91;56;1,32;90,55;33,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Political Science and International Relations (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
49;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,664;Q2;51;38;121;2192;147;120;0,98;57,68;45,83;10;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
50;14746;"IDS Bulletin";journal;"02655012, 17595436";0,604;Q2;57;53;226;1456;250;216;0,76;27,47;41,43;40;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
51;24227;"Review of International Economics";journal;"09657576, 14679396";0,596;Q2;68;56;215;1769;220;213;0,97;31,59;14,42;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
52;5800169167;"Journal of East Asian Studies";journal;"15982408";0,585;Q2;28;41;49;1438;57;49;1,06;35,07;39,84;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Political Science and International Relations (Q1); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
53;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,568;Q2;37;36;110;998;88;105;0,64;27,72;18,06;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
54;14850;"Journal of International Development";journal;"10991328, 09541748";0,552;Q2;78;71;212;3244;284;208;0,94;45,69;39,52;31;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
55;29268;"Community Development Journal";journal;"00103802, 14682656";0,529;Q2;51;55;145;1606;238;130;1,75;29,20;51,72;16;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
56;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,507;Q2;29;26;84;1166;77;79;0,74;44,85;38,46;3;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
57;19786;"Utilities Policy";journal;"09571787";0,507;Q2;63;58;102;1985;160;94;1,56;34,22;21,21;39;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
58;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,496;Q2;67;56;142;2080;194;133;1,27;37,14;32,17;23;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
59;16824;"Central Asian Survey";journal;"02634937, 14653354";0,465;Q2;37;33;84;1822;84;84;0,53;55,21;42,86;6;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
60;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,461;Q2;46;29;81;1254;92;77;1,13;43,24;45,28;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
61;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,458;Q2;41;20;76;1646;83;73;1,08;82,30;20,00;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
62;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,456;Q2;56;60;163;2624;180;138;1,20;43,73;31,41;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q2); Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Social Sciences"
63;145246;"Journal of Workplace Learning";journal;"13665626";0,446;Q2;59;34;129;1577;143;112;0,98;46,38;70,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
64;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,444;Q2;56;27;79;1595;69;78;0,54;59,07;25,58;19;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
65;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,437;Q2;60;20;68;1084;88;65;1,38;54,20;29,79;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
66;16904;"International Finance";journal;"13670271, 14682362";0,421;Q2;43;18;54;459;43;51;0,71;25,50;13,79;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
67;55289;"Journal of Developing Societies";journal;"0169796X";0,421;Q2;30;20;59;1012;65;57;0,98;50,60;16,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
68;24359;"Women's Studies International Forum";journal;"02775395";0,417;Q2;71;115;199;6030;223;196;0,90;52,43;81,58;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
69;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,413;Q2;31;0;51;0;46;49;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
70;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,406;Q2;61;43;150;1418;162;147;1,27;32,98;42,11;27;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
71;21100244407;"East European Politics";journal;"21599165, 21599173";0,397;Q2;30;32;60;1990;51;58;0,85;62,19;47,62;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
72;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,385;Q2;26;28;63;1390;49;58;0,74;49,64;51,28;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
73;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,365;Q2;40;20;59;713;78;50;1,36;35,65;9,09;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
74;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,364;Q2;41;17;44;1124;46;38;0,84;66,12;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
75;14789;"Information Technology for Development";journal;"15540170, 02681102";0,362;Q2;52;21;68;1075;104;56;1,67;51,19;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q2); E-learning (Q2); Computer Science Applications (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
76;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,347;Q2;32;46;137;2137;107;135;0,61;46,46;33,33;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
77;14100;"Development in Practice";journal;"13649213, 09614524";0,346;Q2;53;88;276;1800;145;256;0,50;20,45;50,00;27;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
78;50171;"International Development Planning Review";journal;"14783401, 14746743";0,337;Q2;41;26;72;1281;68;70;1,00;49,27;42,50;5;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
79;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,327;Q2;52;49;149;1781;163;142;0,84;36,35;38,82;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
80;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,316;Q2;31;77;124;2212;81;122;0,58;28,73;34,36;26;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
81;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,308;Q3;30;55;140;1973;86;128;0,45;35,87;52,94;17;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
82;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,304;Q3;38;25;111;1112;75;94;0,32;44,48;66,67;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
83;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,296;Q3;33;20;58;558;54;58;0,87;27,90;16,28;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
84;13476;"African Development Review";journal;"14678268, 10176772";0,295;Q3;48;51;108;2254;111;105;0,71;44,20;21,79;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q3)";"Social Sciences"
85;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,285;Q3;43;52;120;2010;62;120;0,54;38,65;27,59;16;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
86;14090;"Development";journal;"10116370, 14617072";0,271;Q3;44;46;238;1229;157;209;0,57;26,72;46,97;14;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
87;21517;"South East Asia Research";journal;"0967828X";0,265;Q3;27;31;91;1524;62;89;0,77;49,16;42,86;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
88;19955;"Economic Affairs";journal;"02650665, 14680270";0,261;Q3;23;49;185;1002;68;134;0,35;20,45;13,16;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
89;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,255;Q3;32;41;134;1080;73;123;0,34;26,34;40,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
90;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,251;Q3;32;39;116;2041;96;115;0,85;52,33;33,33;1;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
91;5600155088;"Contemporary British History";journal;"13619462";0,247;Q3;19;23;71;1319;45;70;0,64;57,35;18,52;3;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Arts and Humanities; Social Sciences"
92;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,244;Q3;27;42;105;1748;47;102;0,43;41,62;56,76;4;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
