Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;20600195063;"Slovenska Rec";journal;"13384279, 00376981";0,100;Q4;5;24;73;539;4;68;0,08;22,46;60,87;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
83;21100886370;"Forum Historiae";journal;"13376861";0,101;Q4;2;17;19;309;1;19;0,05;18,18;38,89;0;4;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"History (Q4)";"Arts and Humanities"
82;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,101;Q4;3;0;20;0;0;19;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
81;21100815491;"Studia Orientalia Slovaca";journal;"13363786";0,101;Q4;3;12;38;0;1;38;0,00;0,00;42,86;0;2;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
80;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,102;Q4;7;0;13;0;0;13;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
79;21100870840;"Mesto a Dejiny";journal;"13390163";0,103;Q3;3;8;9;407;3;9;0,33;50,88;44,44;0;4;Slovakia;Eastern Europe;"Pavol Jozef Safarik University in Kosice, Department of History, Faculty of Arts";"2018-2022";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
78;21100461327;"APLIMAT 2016 - 15th Conference on Applied Mathematics 2016, Proceedings";conference and proceedings;"-";0,104;-;5;0;125;0;30;124;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
77;70577;"Asian and African Studies";journal;"13351257";0,111;Q3;6;15;37;629;12;37;0,29;41,93;16,67;0;1;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
76;15258;"Historicky Casopis";journal;"00182575";0,112;Q3;5;42;88;1524;10;82;0,13;36,29;36,00;0;3;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q3)";"Arts and Humanities"
75;21100877012;"Slovenska Literatura";journal;"00376973";0,112;Q2;2;46;17;628;2;17;0,12;13,65;52,78;0;0;Slovakia;Eastern Europe;"Institute of Slovak Literature SAS";"2018-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
74;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,113;Q4;7;29;96;644;11;82;0,17;22,21;35,85;0;12;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
73;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,114;Q2;7;12;23;359;6;23;0,23;29,92;50,00;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
72;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,117;Q3;4;18;73;187;7;72;0,07;10,39;42,86;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
71;5800208085;"Organon F";journal;"13350668";0,118;Q3;10;31;89;708;18;81;0,25;22,84;12,12;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
70;21100832765;"Pragmatism Today";journal;"13382799";0,122;Q3;4;21;50;507;11;46;0,22;24,14;30,00;0;2;Slovakia;Eastern Europe;"Central European Pragmatist Forum";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
69;21100790506;"Kulturne Dejiny";journal;"13382209";0,124;Q2;3;9;54;309;4;53;0,06;34,33;16,67;0;2;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
68;21100841853;"SKASE Journal of Theoretical Linguistics";journal;"1336782X";0,124;Q3;6;26;33;954;6;29;0,18;36,69;38,71;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2017-2023";"Linguistics and Language (Q3)";"Social Sciences"
67;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,131;Q3;5;26;75;520;12;62;0,18;20,00;60,00;0;7;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
66;19600166213;"Thaiszia Journal of Botany";journal;"12100420";0,131;Q4;10;16;39;577;4;38;0,04;36,06;41,67;0;6;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
65;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,145;Q4;12;20;46;772;14;43;0,42;38,60;53,95;0;4;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
64;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,147;Q1;6;39;121;919;11;111;0,10;23,56;60,98;0;1;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
63;26938;"Acta Physica Slovaca";journal;"03230465";0,152;Q4;33;26;7;559;7;7;0,00;21,50;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
62;21100823448;"Journal of Microbiology, Biotechnology and Food Sciences";journal;"13385178";0,163;Q4;19;195;246;7711;122;245;0,50;39,54;50,22;0;46;Slovakia;Eastern Europe;"Faculty of Biotechnology and Food Sciences, Slovak University of Agriculture";"2016-2023";"Biotechnology (Q4); Food Science (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
61;21100855504;"Slovenska Archeologia";journal;"13350102";0,167;Q2;5;9;20;710;12;20;0,60;78,89;41,67;0;2;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
60;21100429598;"Production Management and Engineering Sciences - Scientific Publication of the International Conference on Engineering Science and Production Management, ESPM 2015";conference and proceedings;"-";0,173;-;7;0;69;0;49;68;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Education";"Social Sciences"
59;21100201316;"Petroleum and Coal";journal;"13377027";0,175;Q3;18;167;309;3783;98;309;0,31;22,65;27,48;0;25;Slovakia;Eastern Europe;"Vyskumny ustav pre ropu a uhlovodikove plyny (VURUP)";"2011-2023";"Energy (miscellaneous) (Q3)";"Energy"
58;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,187;Q2;5;56;117;2602;27;117;0,27;46,46;28,21;0;3;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"Cultural Studies (Q2); History (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
57;17090;"Lekarsky Obzor";journal;"04574214";0,188;Q3;7;79;287;1566;37;237;0,15;19,82;61,09;0;35;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;21100822827;"Communication Today";journal;"1338130X";0,190;Q3;10;21;35;757;24;34;0,69;36,05;63,64;0;6;Slovakia;Eastern Europe;"University of SS. Cyril and Methodius, Faculty of Mass Media Communication";"2017-2023";"Communication (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
55;15302;"Studia Psychologica";journal;"00393320";0,190;Q4;23;20;65;987;40;65;0,54;49,35;51,79;0;4;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
54;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";0,197;Q2;5;44;98;1047;18;98;0,22;23,80;56,58;0;0;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
53;21100220151;"Quality Innovation Prosperity";journal;"1338984X, 13351745";0,197;Q3;21;23;73;841;61;72;0,87;36,57;52,46;0;8;Slovakia;Eastern Europe;"Technical University of Kosice";"2012-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
52;21100887441;"Folia Geographica";journal;"24541001, 13366157";0,198;Q3;9;19;11;818;7;11;0,64;43,05;35,09;0;9;Slovakia;Eastern Europe;"University of Presov";"2018-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
51;5700154126;"Filozofia";journal;"0046385X";0,199;Q1;10;57;192;1472;63;184;0,37;25,82;15,09;0;9;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
50;24162;"Computing and Informatics";journal;"25858807, 13359150";0,217;Q3;31;56;187;1787;154;185;0,85;31,91;23,33;0;3;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
49;17198;"Vlakna a Textil";journal;"13350617";0,220;Q3;11;46;157;725;40;157;0,25;15,76;46,55;0;8;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
48;28627;"Geograficky Casopis";journal;"00167193";0,221;Q3;15;20;59;1033;30;59;0,72;51,65;23,64;0;7;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
47;21100815425;"Geographia Cassoviensis";journal;"13376748, 24540005";0,225;Q3;7;14;42;650;26;42;0,71;46,43;39,02;0;6;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
46;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,226;Q1;7;31;91;690;32;85;0,32;22,26;69,77;0;8;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
45;16981;"Rehabilitacia";journal;"03750922";0,228;Q3;9;45;98;998;42;76;0,42;22,18;57,89;0;7;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
44;7700153234;"Acta Facultatis Xylologiae";journal;"13363824";0,239;Q3;17;31;88;880;100;88;1,00;28,39;40,00;0;5;Slovakia;Eastern Europe;"Technical University in Zvolen";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
