Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100823377;"Animal Nutrition";journal;"24056383, 24056545";1,224;Q1;53;144;182;9633;1390;182;5,20;66,90;38,76;4;17;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;21100804573;"Information Processing in Agriculture";journal;"22143173";1,008;Q1;55;47;141;2273;1160;141;7,36;48,36;26,11;2;21;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Aquatic Science (Q1); Computer Science Applications (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Computer Science"
3;19700173308;"Zoological research";journal;"20958137";0,755;Q1;32;94;185;4340;700;131;3,88;46,17;34,71;0;22;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,751;Q1;81;281;840;14381;3281;816;3,62;51,18;36,85;0;107;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Animals (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
5;21100468931;"Avian Research";journal;"20537166";0,580;Q1;21;72;141;4044;308;139;2,19;56,17;38,41;3;25;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
6;20600195631;"Asian Herpetological Research";journal;"20950357";0,463;Q2;21;35;90;1880;123;90;1,27;53,71;28,08;0;6;China;Asiatic Region;"Asiatic Herpetological Research Society";"2011-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;23923;"Acta Theriologica Sinica";journal;"10001050";0,163;Q4;25;74;219;4222;110;219;0,53;57,05;34,49;0;28;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
8;21101113621;"Chinese Journal of Animal Nutrition";journal;"1006267X";;-;6;82;0;3547;0;0;0,00;43,26;39,75;0;6;China;Asiatic Region;"";"2021-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
9;21101167591;"Chinese Journal of Wildlife";journal;"23101490";;-;5;177;0;3963;0;0;0,00;22,39;39,47;0;66;China;Asiatic Region;"";"2021-2023";"Animal Science and Zoology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
10;21101089493;"Reproduction and Breeding";journal;"26670712";;-;5;26;0;1541;0;0;0,00;59,27;42,48;1;4;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Animal Science and Zoology; Developmental Biology; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;21101061452;"Zoological Systematics";journal;"20956827";;-;7;27;53;711;69;53;1,30;26,33;36,71;0;1;China;Asiatic Region;"Institute of Zoology Chinese Academy of Sciences.";"2019-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
