Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156442;"Handbook of Game Theory with Economic Applications";book series;"15740005";2,859;Q1;19;0;20;0;79;0;3,95;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1994, 2002, 2015";"Applied Mathematics (Q1); Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
2;4700152853;"Asterisque";book series;"03031179";1,207;Q1;52;26;59;1387;53;59;0,87;53,35;11,43;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";0,899;-;13;0;12;0;12;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
4;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,758;Q2;31;7;20;913;34;11;1,92;130,43;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2)";"Chemistry; Mathematics"
5;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";0,545;Q3;23;105;290;1576;117;96;0,41;15,01;17,39;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis (Q3)";"Mathematics"
6;21100828128;"Springer INdAM Series";book series;"22815198, 2281518X";0,500;Q2;18;182;179;4899;68;98;0,27;26,92;25,12;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,429;Q3;39;77;183;1845;72;19;0,43;23,96;3,57;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
8;24468;"Lecture Notes in Mathematics";book series;"00758434";0,363;Q3;69;243;740;5871;201;464;0,23;24,16;29,23;0;0;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q3)";"Mathematics"
9;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,357;Q3;43;176;716;3247;323;678;0,48;18,45;16,03;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
10;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,295;Q3;470;20945;65724;417553;69876;61533;0,98;19,94;26,13;167;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
11;21100200411;"Developments in Mathematics";book series;"13892177";0,294;Q3;18;78;137;1090;17;59;0,03;13,97;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,272;Q3;14;24;130;870;52;63;0,41;36,25;29,73;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Numerical Analysis (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
13;17700156416;"Handbook of the History of Logic";book series;"18745857";0,234;Q4;23;0;18;0;17;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
14;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,229;Q3;21;193;369;3519;101;275;0,18;18,23;19,05;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,222;Q4;63;725;2227;17677;1638;2014;0,73;24,38;29,94;4;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
16;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,178;Q4;51;145;600;3097;751;400;1,55;21,36;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
17;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,172;Q4;29;31;213;916;124;159;0,58;29,55;14,29;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
18;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,170;Q4;69;3683;9061;69505;4094;8454;0,44;18,87;30,33;24;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
19;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,166;Q4;26;82;209;2250;125;166;0,51;27,44;29,73;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
20;21100466455;"Springer Optimization and Its Applications";book series;"19316836, 19316828";0,157;Q4;33;218;386;6517;117;57;0,31;29,89;0,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Control and Optimization (Q4)";"Mathematics"
21;21100456162;"ERCOFTAC Series";book series;"13824309, 22151826";0,155;Q4;11;0;140;0;31;134;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2008, 2010-2012, 2014-2016, 2018-2021, 2023";"Computational Mathematics (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Mathematics"
22;21100448506;"Modeling and Optimization in Science and Technologies";book series;"21967326, 21967334";0,148;Q4;16;43;116;2024;93;33;0,96;47,07;0,00;1;0;Germany;Western Europe;"Springer Verlag";"2014-2021";"Medical Assisting and Transcription (Q2); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Health Professions; Mathematics"
23;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,123;Q4;7;1;1;27;0;1;0,00;27,00;100,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
24;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,123;Q4;6;6;9;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mathematical Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
25;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,112;Q4;25;17;195;627;34;133;0,18;36,88;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
26;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,105;Q4;10;61;158;8674;7;155;0,06;142,20;21,05;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
27;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";0,105;Q4;18;54;54;850;1;5;0,03;15,74;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
28;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";0,103;Q4;10;20;22;208;0;8;0,00;10,40;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
29;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";0,102;Q4;10;6;16;1051;0;9;0,00;175,17;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Discrete Mathematics and Combinatorics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
30;17700156445;"Handbook of Statistics";book series;"01697161";0,102;Q4;47;32;67;1334;15;0;0,25;41,69;0,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
31;21100223108;"Natural Computing Series";book series;"16197127";0,102;Q4;23;0;110;0;54;11;0,32;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
32;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,102;Q4;37;389;727;8909;224;11;0,32;22,90;78,57;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
