Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";0,641;Q2;46;58;225;2209;459;225;1,78;38,09;56,47;3;26;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
2;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,512;Q2;40;41;139;1257;234;139;1,52;30,66;62,70;3;13;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
3;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,460;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
4;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,403;Q3;37;50;156;1859;215;156;1,29;37,18;49,70;1;18;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
5;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,291;Q3;29;168;681;5751;312;681;0,41;34,23;49,22;1;22;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
6;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,259;Q3;31;60;239;1970;175;239;0,58;32,83;67,88;0;19;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
7;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,222;Q3;16;55;161;1874;66;161;0,40;34,07;66,44;0;18;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
8;21100201057;"Korean Journal of Adult Nursing";journal;"2288338X, 12254886";0,185;Q3;14;62;194;1867;60;194;0,27;30,11;72,93;1;27;South Korea;Asiatic Region;"Korean Society of Adult Nursing";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
9;21100838178;"Journal of Korean Academy of Community Health Nursing";journal;"22884203, 12259594";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2017-2023";"Community and Home Care (Q4); Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
10;21100927219;"Acute and Critical Care";journal;"25866060, 25866052";;-;15;47;0;896;0;0;0,00;19,06;33,16;0;5;South Korea;Asiatic Region;"Korean Society of Critical Care Medicine";"2018-2023";"Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
11;21100861075;"Child Health Nursing Research";journal;"22879129, 22879110";;-;9;52;0;1454;0;0;0,00;27,96;74,55;0;12;South Korea;Asiatic Region;"Korean Academy of Child Health Nursing";"2018-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
12;21100905055;"Clinical and Experimental Emergency Medicine";journal;"23834625";;-;16;43;0;907;0;0;0,00;21,09;26,24;0;8;South Korea;Asiatic Region;"Korean Society of Emergency Medicine";"2018-2023";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
13;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;67;273;1741;377;271;1,20;25,99;49,66;5;22;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
14;21100902609;"Journal of Korean Academy of Nursing Administration";journal;"22884955, 12259330";;-;12;44;0;1238;0;0;0,00;28,14;74,51;1;5;South Korea;Asiatic Region;"Korean Academy of Nursing Administration";"2018-2023";"Education; Nursing (miscellaneous)";"Nursing; Social Sciences"
15;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";;-;6;40;0;1049;0;0;0,00;26,23;83,67;0;16;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing; Health (social science); Maternity and Midwifery; Medicine (miscellaneous)";"Medicine; Nursing; Social Sciences"
16;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";;-;10;47;49;1397;14;49;0,29;29,72;79,82;0;16;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
