Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;19900191748;"Clin-Alert";journal;"1530812X, 00694770";0,100;Q4;0;0;69;0;0;69;0,00;0,00;0,00;0;0;United States;Northern America;"Science Editors";"1996-1998";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
78;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,101;Q4;39;176;514;3386;6;514;0,01;19,24;60,90;0;0;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
77;21238;"Drug Topics";journal;"19378157, 00126616";0,107;Q4;8;502;1320;35;28;910;0,02;0,07;43,90;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
76;21814;"Research Communications in Pharmacology and Toxicology";journal;"10871101";0,109;Q4;8;20;41;465;10;41;0,24;23,25;25,93;0;0;United States;Northern America;"PJD Publications Ltd";"1997-2003";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
75;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,122;Q4;34;10;127;192;19;125;0,09;19,20;38,46;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;22358;"U.S. Pharmacist";trade journal;"01484818";0,122;Q4;12;0;41;0;2;27;0,00;0,00;0,00;0;0;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
73;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,124;Q4;20;0;70;0;16;70;0,24;0,00;0,00;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q2); Drug Guides (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,126;Q4;29;11;28;879;5;26;0,15;79,91;12,50;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;22825;"Proceedings of the Western Pharmacology Society";journal;"00838969";0,140;Q3;25;119;347;803;46;346;0,14;6,75;27,92;0;0;United States;Northern America;"Western Pharmacology Society";"1960-1969, 1973-2011";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
70;72164;"Journal of Infectious Disease Pharmacotherapy";journal;"10687777";0,149;Q3;6;18;32;529;10;32;0,00;29,39;13,79;1;0;United States;Northern America;"Pharmaceutical Products Press";"1996, 1998-1999, 2001-2004";"Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,155;Q3;69;53;227;1371;65;219;0,34;25,87;24,43;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,158;Q3;8;6;19;256;8;19;0,58;42,67;33,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,159;Q3;28;158;478;1773;72;399;0,18;11,22;39,45;5;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,199;Q3;73;110;299;624;116;270;0,42;5,67;39,73;5;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacy (Q1); Pharmacology (nursing) (Q2); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
65;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,219;Q3;18;18;60;440;13;60;0,17;24,44;15,63;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,221;Q3;54;47;99;1097;54;98;0,40;23,34;30,08;18;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,262;Q3;46;77;315;1420;167;296;0,59;18,44;28,19;0;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,277;Q3;107;494;1380;5867;699;883;0,53;11,88;35,82;29;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;13671;"Biologicals";journal;"10958320, 10451056";0,278;Q3;66;61;157;769;120;153;0,78;12,61;38,69;17;0;United States;Northern America;"Academic Press";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,280;Q3;68;58;159;1859;106;141;0,76;32,05;25,86;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3); Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;20129;"Cardiovascular Drug Reviews";journal;"15273466, 08975957";0,300;Q2;54;28;68;1342;52;68;0,96;47,93;20,93;0;0;United States;Northern America;"Neva Press, Inc.";"1983-2007";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;110097;"Food and Drug Law Journal";journal;"1064590X";0,306;Q2;23;48;155;4007;59;155;0,45;83,48;33,33;0;0;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
57;21169;"Pharmacological Research";journal;"10436618, 10961186";0,308;Q2;169;147;450;4946;364;447;0,75;33,65;33,11;13;0;United States;Northern America;"Academic Press";"1989-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
56;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";0,330;Q2;86;59;333;1992;469;332;1,47;33,76;30,05;0;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q2); Physiology (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
55;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,352;Q2;40;0;48;0;41;48;0,00;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Pharmacology (Q2); Cancer Research (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
54;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,362;Q2;83;58;185;1582;157;184;0,88;27,28;22,64;0;0;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
53;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,380;Q2;40;105;378;2389;332;378;0,85;22,75;25,21;0;0;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,400;Q2;22;55;169;0;163;165;1,11;0,00;0,00;0;0;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;24749;"Addiction Biology";journal;"13556215, 13691600";0,421;Q2;93;47;119;1993;128;117;1,14;42,40;32,33;6;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,426;Q2;100;172;463;2835;284;461;0,63;16,48;31,78;0;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Pharmacology (Q2); Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
49;20104;"CNS Drug Reviews";journal;"1080563X, 15273458";0,457;Q2;64;48;74;1513;86;74;0,69;31,52;31,71;0;0;United States;Northern America;"Neva Press, Inc.";"1995-2007";"Pharmacology (Q2); Neuropsychology and Physiological Psychology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
48;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,474;Q2;40;47;106;1303;110;105;1,03;27,72;34,19;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Pharmacology (Q2); Toxicology (Q2); Drug Discovery (Q3); Inorganic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
47;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,477;Q2;56;42;127;705;61;122;0,50;16,79;22,06;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,496;Q2;102;127;418;3493;725;410;1,83;27,50;21,26;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,510;Q2;103;106;347;3874;427;344;1,11;36,55;31,33;14;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;22378;"Vascular Pharmacology";journal;"18793649, 15371891";0,518;Q2;108;163;749;5521;894;746;1,17;33,87;29,62;0;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q2); Molecular Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
43;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";0,550;Q2;150;187;406;5437;744;357;1,92;29,07;24,95;0;0;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,578;Q2;72;59;170;1447;169;169;0,87;24,53;25,87;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Pharmacology (medical) (Q1); Ophthalmology (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,611;Q2;130;157;461;4251;818;447;1,77;27,08;29,16;16;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";0,632;Q2;150;96;275;3693;397;274;1,49;38,47;27,58;0;0;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q2); Biological Psychiatry (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
39;12611;"Drug Resistance Updates";journal;"13687646, 15322084";0,642;Q2;132;51;56;3305;109;48;1,95;64,80;24,73;1;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Infectious Diseases (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;22981;"Journal of Cardiovascular Pharmacology";journal;"15334023, 01602446";0,648;Q2;109;290;1023;9704;1608;1016;1,48;33,46;21,02;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,660;Q1;102;105;372;2061;541;352;1,36;19,63;30,08;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,672;Q1;85;65;197;2155;419;187;1,91;33,15;29,21;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Neurology (clinical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,702;Q1;97;49;147;1824;169;147;1,18;37,22;16,67;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
34;16948;"Chirality";journal;"1520636X, 08990042";0,707;Q1;83;124;307;2883;461;303;1,36;23,25;28,02;0;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Pharmacology (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
33;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";0,719;Q1;101;53;143;2565;240;143;1,43;48,40;33,99;12;0;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;37409;"Anti-Cancer Drug Design";journal;"02669536";0,802;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"1985-2001";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Oncology (Q1); Pharmacology (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;23081;"Journal of Pharmacokinetics and Pharmacodynamics";journal;"15738744, 1567567X";0,820;Q1;70;32;108;792;202;103;1,12;24,75;28,89;0;0;United States;Northern America;"Springer New York";"1996-1999, 2001-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
30;14805;"Steroids";journal;"0039128X, 18785867";0,827;Q1;114;109;322;3538;725;320;2,50;32,46;27,02;0;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
29;16067;"Reading Teacher";journal;"00340561";0,842;Q1;60;62;154;1444;90;154;0,49;23,29;76,36;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
28;23412;"Journal of AOAC International";journal;"10603271";0,844;Q1;100;193;502;4191;679;502;1,33;21,72;37,38;26;0;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
27;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,861;Q1;148;298;1043;12568;1977;1040;1,86;42,17;40,17;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
26;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";0,863;Q1;209;510;831;4133;1682;794;1,57;8,10;29,39;7;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,926;Q1;86;46;96;468;144;94;1,37;10,17;28,95;2;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Biotechnology (Q1); Drug Discovery (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
24;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";0,957;Q1;87;87;244;3049;442;237;1,75;35,05;36,61;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,000;Q1;194;228;607;6767;1665;600;2,57;29,68;27,99;0;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
22;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,004;Q1;189;234;787;10010;2064;776;2,59;42,78;31,41;119;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
21;19425;"Advances in Drug Research";journal;"00652490";1,109;Q1;11;0;16;0;42;16;2,78;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1970-1971, 1973-1975, 1977, 1989-1997";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
20;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,178;Q1;220;394;1293;16303;3522;1223;2,67;41,38;30,07;0;0;United States;Northern America;"Elsevier Inc.";"1958-2023";"Pharmacology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,207;Q1;161;443;1026;7710;1851;1026;1,81;17,40;27,75;9;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,329;Q1;229;295;924;6991;2463;893;2,51;23,70;26,13;0;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,340;Q1;106;49;94;1950;278;93;2,79;39,80;28,40;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";1,380;Q1;82;12;30;1994;157;30;5,42;166,17;3,23;0;0;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19427;"Advances in Pharmacology";journal;"15578925, 10543589";1,389;Q1;86;17;378;3069;985;368;2,04;180,53;14,81;0;0;United States;Northern America;"Academic Press Inc.";"1962-1964, 1966-1973, 1975, 1977-1982, 1984, 1990-2000, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,479;Q1;192;152;326;4644;1093;326;3,43;30,55;24,57;3;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
13;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,527;Q1;244;751;2170;27531;7697;2170;3,40;36,66;28,43;0;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";1,562;Q1;150;34;61;2700;243;61;2,68;79,41;25,32;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,563;Q1;78;38;159;783;477;158;3,53;20,61;45,57;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Pharmacology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;18148;"Pain";journal;"18726623, 03043959";1,566;Q1;296;280;758;11500;2928;648;3,50;41,07;28,80;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";1,612;Q1;244;709;2244;26927;7679;2243;3,26;37,98;30,05;12;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
8;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";1,884;Q1;289;599;1823;17049;7370;1714;4,08;28,46;35,56;103;0;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,961;Q1;210;292;880;10710;4859;880;5,37;36,68;29,97;11;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";2,964;Q1;233;73;148;11003;1043;148;7,68;150,73;26,55;0;0;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";4,693;Q1;206;128;342;5031;2055;317;6,00;39,30;25,65;0;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
