Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100862637;"Applied Computing and Informatics";journal;"22108327, 26341964";0,932;Q1;38;48;48;1984;300;48;3,09;41,33;29,03;1;8;Saudi Arabia;Middle East;"Emerald Group Publishing Ltd.";"2011, 2014-2023";"Information Systems (Q1); Computer Science Applications (Q2); Software (Q2)";"Computer Science"
2;21100389724;"Journal of King Saud University - Computer and Information Sciences";journal;"22131248, 13191578";0,924;Q1;60;796;305;40659;1859;297;5,93;51,08;30,25;6;126;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2014-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
3;21100817638;"Journal of the Saudi Society of Agricultural Sciences";journal;"1658077X";0,833;Q1;58;62;202;3070;1215;202;4,50;49,52;27,67;0;27;Saudi Arabia;Middle East;"King Saud University";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
4;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,763;Q1;55;107;208;3557;1047;204;5,23;33,24;19,73;0;28;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Fluid Flow and Transfer Processes (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Catalysis (Q2); Civil and Structural Engineering (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Environmental Engineering (Q2); Fuel Technology (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
5;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,538;Q2;30;24;156;453;343;155;2,18;18,88;32,50;0;14;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
6;21100942421;"International Journal of Pediatrics and Adolescent Medicine";journal;"23526467";0,447;Q2;14;44;127;984;256;126;2,02;22,36;48,52;0;25;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2018-2022";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
7;21101092880;"Health Professions Education";journal;"24523011";0,430;Q2;22;7;120;163;227;111;1,68;23,29;26,67;0;1;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
8;27495;"Annals of Saudi Medicine";journal;"02564947";0,400;Q3;54;53;184;1371;319;173;1,46;25,87;35,76;0;26;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,361;Q3;63;218;620;4534;858;536;1,25;20,80;37,59;0;120;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,247;Q3;24;34;182;1013;153;171;0,74;29,79;19,75;0;13;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
11;18057;"Neurosciences";journal;"13196138";0,247;Q4;29;50;193;1007;161;159;0,68;20,14;37,50;0;10;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
12;19700174646;"Journal of King Abdulaziz University, Islamic Economics";journal;"10187383, 16584244";0,156;Q4;15;23;110;822;29;110;0,21;35,74;18,42;0;8;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
13;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,137;Q4;8;24;217;802;50;216;0,24;33,42;20,31;0;12;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
14;21101052922;"Arab Journal of Forensic Sciences and Forensic Medicine";journal;"16586786, 16586794";0,117;Q4;3;17;88;471;14;85;0,14;27,71;28,77;0;9;Saudi Arabia;Middle East;"Naif University Publishing House";"2019-2023";"Biochemistry (medical) (Q4); Epidemiology (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
15;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,111;Q4;11;5;32;244;4;32;0,13;48,80;15,38;0;1;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
