Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
125;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;55;57;1368;1;57;0,00;24,87;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
124;5800169547;"Acta Juridica Hungarica";journal;"12162574, 15882616";0,100;Q4;7;23;82;648;2;80;0,04;28,17;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2016";"Law (Q4)";"Social Sciences"
123;28609;"Geodezia es Kartografia";journal;"00167118";0,100;Q4;8;29;111;246;1;98;0,02;8,48;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
122;6000160804;"Hungarian Quarterly";journal;"00285390";0,100;Q3;4;0;51;0;1;42;0,00;0,00;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
121;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,100;Q4;6;18;69;565;1;69;0,00;31,39;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
120;5700168842;"Magyar Filozofiai Szemle";journal;"00250090, 15881024";0,100;Q4;4;20;129;386;7;123;0,07;19,30;Hungary;Eastern Europe;"Aron Publishers";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
119;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,100;Q4;3;20;71;886;12;70;0,18;44,30;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
118;16439;"Orvoskepzes";journal;"00306037";0,100;Q4;2;0;60;0;0;58;0,00;0,00;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
117;8000153136;"Studia Musicologica";journal;"00393266";0,100;Q4;5;17;85;538;3;84;0,04;31,65;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q4)";"Arts and Humanities"
116;5600152906;"Szociologiai Szemle";journal;"12162051";0,100;Q4;9;15;89;645;2;82;0,04;43,00;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
115;21100317740;"16th International Flow Measurement Conference 2013, FLOMEKO 2013";conference and proceedings;"-";0,101;-;4;0;109;0;7;108;0,06;0,00;Hungary;Eastern Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
114;6000164636;"Bulgarian Historical Review";journal;"02048906";0,101;Q3;3;27;56;48;0;51;0,00;1,78;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History (Q3)";"Arts and Humanities"
113;19400157211;"Civil Szemle";journal;"17863341";0,101;Q4;1;0;31;0;1;31;0,13;0,00;Hungary;Eastern Europe;"Uj Mandatum Konyvkiado";"2008-2011, 2013";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
112;21100227014;"IMEKO TC4 International Workshop on ADC Modelling, Testing and Data Converter Analysis and Design 2011, IWADC 2011 and IEEE 2011 ADC Forum";conference and proceedings;"-";0,101;-;5;0;56;0;3;53;0,00;0,00;Hungary;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
111;21100211719;"Shaman";journal;"12167827";0,101;Q3;3;0;21;0;0;21;0,00;0,00;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
110;21100373237;"10th IMEKO TC15 Youth Symposium on Experimental Solid Mechanics 2011";conference and proceedings;"-";0,102;-;3;0;50;0;6;49;0,00;0,00;Hungary;Eastern Europe;"";"";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
109;21100327719;"21st IMEKO TC2 Symposium on Photonics in Measurement";conference and proceedings;"-";0,102;-;1;0;14;0;1;13;0,07;0,00;Hungary;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
108;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,102;Q3;4;9;13;572;0;13;0,00;63,56;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"History (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
107;21100206284;"CEU Political Science Journal";journal;"18187668, 19923147";0,102;Q4;4;10;32;493;2;32;0,06;49,30;Hungary;Eastern Europe;"Central European University";"2012-2014, 2016";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
106;21100369090;"18th IMEKO TC4 Symposium on Measurement of Electrical Quantities 2011, Part of Metrologia 2011";conference and proceedings;"-";0,103;-;4;0;82;0;6;81;0,00;0,00;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
105;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,103;Q3;8;22;74;928;15;74;0,24;42,18;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
104;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,106;Q4;4;0;7;0;1;7;0,00;0,00;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
103;21100790065;"28th Danubia - Adria - Symposium on Advances in Experimental Mechanics, DAS 2011";conference and proceedings;"-";0,108;-;3;0;145;0;8;143;0,00;0,00;Hungary;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
102;21100322901;"Altalanos Nyelveszeti Tanulmanyok";book series;"05691338";0,108;Q3;3;16;47;449;4;43;0,13;28,06;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2014";"Linguistics and Language (Q3)";"Social Sciences"
101;21100245714;"20th IMEKO World Congress 2012";conference and proceedings;"-";0,110;-;9;0;508;0;83;503;0,16;0,00;Hungary;Eastern Europe;"";"";"Biomedical Engineering; Computer Science Applications; Environmental Engineering";"Computer Science; Engineering; Environmental Science"
