Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";3,144;Q1;63;55;116;1395;190;116;1,42;25,36;7,34;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,575;Q1;75;93;282;2631;326;282;1,14;28,29;13,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,127;Q1;83;63;224;1300;265;224;1,14;20,63;13,59;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
4;28457;"Computational Mechanics";journal;"14320924, 01787675";2,068;Q1;121;101;375;3691;875;370;2,30;36,54;17,86;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
5;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";1,977;-;76;64;222;1782;284;222;1,25;27,84;19,71;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
6;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,962;Q1;97;56;220;1517;382;220;1,48;27,09;15,97;1;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
7;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";1,774;Q1;44;36;115;679;111;115;1,00;18,86;26,98;0;0;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q1)";"Mathematics"
8;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,324;Q1;39;64;149;1264;118;149;0,86;19,75;24,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
9;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";1,272;Q1;107;68;215;2186;596;213;3,26;32,15;19,31;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Mathematics"
10;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";1,205;Q1;25;18;31;343;21;31;0,68;19,06;19,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
11;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";1,154;Q1;62;188;301;3330;1066;300;3,19;17,71;27,96;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
12;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,071;Q1;48;27;95;769;104;95;1,21;28,48;16,28;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1); Analysis (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
13;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,994;-;41;22;70;652;71;70;0,66;29,64;21,28;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q2)";"Physics and Astronomy"
14;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,713;Q2;45;205;571;3271;344;571;0,57;15,96;29,60;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
15;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,675;Q2;19;11;55;312;62;54;0,90;28,36;8,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
16;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,598;Q2;38;26;88;564;46;88;0,45;21,69;18,60;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
17;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,597;Q2;33;26;53;748;43;50;0,81;28,77;33,33;4;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
18;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,552;Q2;41;30;85;1567;109;76;1,23;52,23;25,00;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
19;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,503;Q3;37;36;162;640;95;162;0,51;17,78;28,30;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q3)";"Mathematics"
20;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,476;Q3;41;63;163;1319;90;163;0,63;20,94;30,58;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
21;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,475;Q3;33;26;76;546;40;76;0,51;21,00;20,93;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
22;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,443;Q3;38;20;86;478;48;83;0,46;23,90;23,08;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
23;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,439;Q3;58;72;210;2189;190;205;0,93;30,40;10,94;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
24;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,385;Q3;53;60;152;1784;262;152;1,60;29,73;12,73;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
25;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,350;Q3;39;20;55;497;39;46;0,59;24,85;10,34;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
26;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,275;Q3;27;20;57;355;35;57;0,68;17,75;15,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
27;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,249;Q3;45;103;327;2055;182;327;0,63;19,95;23,21;0;0;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
28;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,249;-;56;62;143;1388;63;143;0,33;22,39;9,80;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
29;16065;"Electrical Engineering";journal;"14320487, 09487921";0,242;Q4;44;43;141;999;138;140;0,97;23,23;11,70;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
30;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,226;Q4;33;65;188;995;51;188;0,26;15,31;39,06;0;0;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q4)";"Mathematics"
31;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,199;Q4;15;50;137;640;17;137;0,11;12,80;23,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
32;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,198;Q4;18;21;55;355;9;55;0,11;16,90;39,02;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
33;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,192;Q4;23;57;186;787;47;186;0,21;13,81;28,57;0;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
34;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,181;Q4;20;19;63;265;11;63;0,24;13,95;26,47;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
35;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";;-;24;18;0;286;0;0;0,00;15,89;2,04;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering; Applied Mathematics; Automotive Engineering; Computer Science Applications; Control and Systems Engineering; Information Systems; Neuroscience (miscellaneous); Software";"Computer Science; Engineering; Mathematics; Neuroscience"
