Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26336;"Geologia Croatica";journal;"1330030X";0,498;Q2;31;11;42;462;24;42;0,46;42,00;34,09;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
2;13336;"Acta Palaeobotanica";journal;"00016594";0,448;Q2;29;9;49;436;24;49;0,47;48,44;42,11;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;63670;"Bulletin of Geosciences";journal;"12141119";0,437;Q2;40;32;89;879;44;89;0,23;27,47;28,07;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,266;Q2;35;17;121;492;33;120;0,27;28,94;20,83;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
5;26957;"Geologiya i Geofizika";journal;"00167886";0,247;Q2;41;109;334;3537;118;334;0,32;32,45;36,56;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1971, 1975-1978, 1982-1984, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
6;12460;"Przeglad Geograficzny";journal;"00332143";0,221;Q2;16;26;69;783;15;69;0,23;30,12;13,79;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
7;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,202;Q3;29;18;45;512;16;44;0,27;28,44;36,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
8;28667;"Geographia Polonica";journal;"00167282, 23007362";0,199;Q3;23;18;47;553;10;47;0,18;30,72;22,22;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,189;Q3;17;68;90;1183;15;88;0,22;17,40;36,22;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Geography, Planning and Development (Q2); Geotechnical Engineering and Engineering Geology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
10;28038;"Czasopismo Geograficzne";journal;"00459453";0,164;Q3;9;17;53;642;9;53;0,14;37,76;21,74;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
11;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,160;Q3;19;23;54;624;5;53;0,09;27,13;14,29;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
12;57252;"Baltica";journal;"00673064";0,151;Q3;20;10;22;285;6;22;0,27;28,50;33,33;0;0;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
13;29791;"Moravian Geographical Reports";journal;"12108812";0,148;Q3;27;11;33;201;4;33;0,10;18,27;21,05;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
14;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,139;Q3;8;37;70;398;3;70;0,04;10,76;58,90;0;0;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
15;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,132;Q3;8;1;63;171;5;63;0,08;171,00;0,00;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
16;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,124;Q3;27;12;22;235;5;22;0,18;19,58;26,67;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;28610;"Geodesy and Cartography";journal;"20297009, 20296991";0,124;Q3;15;25;22;269;5;22;0,23;10,76;29,17;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
18;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,123;Q3;17;10;110;218;3;106;0,03;21,80;27,27;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
19;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,123;Q3;14;22;61;269;6;61;0,10;12,23;31,03;0;0;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
20;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,115;-;19;11;28;169;3;28;0,13;15,36;16,67;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
21;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,112;Q4;26;8;15;160;1;15;0,00;20,00;22,22;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
22;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,111;Q4;6;4;26;112;1;26;0,07;28,00;30,00;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
23;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,111;Q4;9;16;49;415;2;48;0,07;25,94;28,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
24;5000160401;"Earth's Cryosphere";journal;"15607496";0,105;Q4;19;11;79;208;6;79;0,08;18,91;29,63;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
25;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,105;Q4;8;0;123;0;3;123;0,05;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
26;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,105;Q4;16;41;171;887;5;171;0,04;21,63;37,29;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
27;12431;"Prace i Studia Geograficzne";journal;"02084589";0,100;Q4;12;20;54;395;1;54;0,03;19,75;40,91;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
28;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";;-;26;20;0;481;0;0;0,00;24,05;47,83;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous); Earth and Planetary Sciences (miscellaneous); Geophysics";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;43;123;695;3;123;0,01;16,16;39,29;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
30;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;76;170;1541;5;170;0,03;20,28;43,30;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
31;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";;-;7;12;52;148;1;41;0,03;12,33;23,53;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
32;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";;-;22;24;76;1176;35;76;0,35;49,00;22,64;0;0;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
33;21101078740;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"02017385";;-;3;22;0;275;0;0;0,00;12,50;53,85;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"2005";"Agricultural and Biological Sciences (miscellaneous); Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
