Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
440;21100886371;"Decyzje";journal;"2391761X, 17330092";0,102;Q4;2;5;44;165;2;42;0,07;33,00;0,00;0;1;Poland;Eastern Europe;"Kozminski University -Center of Economic Psychology and Decision Sciences";"2018-2021";"Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
439;74292;"Foundry Trade Journal International";trade journal;"17589789";0,102;Q4;9;36;53;30;1;53;0,03;0,83;0,00;0;2;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
438;21101043804;"Operations Management Education Review";journal;"16497082, 20444567";0,105;Q4;1;10;17;252;0;16;0,00;25,20;42,11;0;5;United Kingdom;Western Europe;"NeilsonJournals Publishing";"2019-2022";"Decision Sciences (miscellaneous) (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Decision Sciences"
437;21100943551;"Mathematica Applicanda";journal;"17302668, 22994009";0,106;Q4;5;11;64;210;10;63;0,14;19,09;35,71;0;0;Poland;Eastern Europe;"Polish Mathematical Society";"2018-2022";"Decision Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Decision Sciences; Mathematics"
436;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,110;Q4;37;1534;2513;42595;1975;3;0,88;27,77;0,00;6;437;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
435;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,111;Q4;10;36;55;455;2;55;0,05;12,64;26,74;0;8;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
434;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";0,112;Q4;9;0;32;0;18;32;0,92;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
433;21101023684;"Fabriksoftware";journal;"25697692";0,113;Q4;2;28;130;42;9;104;0,08;1,50;19,05;0;1;Germany;Western Europe;"Gito Verlag";"2018-2023";"Computer Science Applications (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
432;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,115;Q4;39;321;725;13329;670;2;1,03;41,52;0,00;0;85;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
431;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,115;Q4;14;20;40;888;22;40;0,63;44,40;30,61;0;4;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
430;21100933317;"Journal of Information Systems Security";journal;"15510123, 15510808";0,115;Q4;2;9;15;311;3;13;0,20;34,56;33,33;0;3;United States;Northern America;"Information Institute";"2019-2023";"Education (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Safety Research (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
429;4700152816;"Logistics Journal";journal;"18607977";0,115;Q4;7;5;120;70;15;120;0,14;14,00;10,00;0;1;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
428;22473;"Quality Progress";journal;"0033524X";0,115;Q4;37;0;256;0;19;174;0,04;0,00;0,00;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
427;21101028600;"Statistica Applicata";journal;"11251964, 20385587";0,119;Q4;4;13;33;470;8;32;0,24;36,15;34,48;0;4;Italy;Western Europe;"ASA Associazione per la Statistica Applicata";"2019-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
426;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,123;Q4;8;3;23;48;3;21;0,20;16,00;16,67;0;1;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
425;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";0,125;Q4;11;1;16;44;3;15;0,11;44,00;50,00;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy"
424;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";0,127;Q4;7;14;38;829;28;38;0,82;59,21;23,33;0;5;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
423;21100313916;"Boletin de Estadistica e Investigacion Operativa";journal;"23871725";0,127;Q4;5;18;54;263;8;52;0,14;14,61;22,22;0;2;Spain;Western Europe;"Sociedad de Estadistica e Investigacion Operativa";"2014-2021";"Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences"
422;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,130;Q4;14;5;18;328;3;7;0,08;65,60;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
421;21100904665;"Contributions to Management Science";book series;"2197716X, 14311941";0,130;Q4;22;344;800;16591;434;1;0,54;48,23;0,00;6;121;Switzerland;Western Europe;"Springer International Publishing";"2005-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
420;21101021407;"Operations Research and Decisions";journal;"23916060, 20818858";0,130;Q4;5;27;53;1092;15;53;0,28;40,44;32,26;0;4;Poland;Eastern Europe;"Wroclaw University of Science and Technology";"2019-2023";"Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
419;21100896465;"International Journal of Customer Relationship Marketing and Management";journal;"19479247, 19479255";0,132;Q4;6;22;53;1563;27;53;0,58;71,05;19,51;0;6;United States;Northern America;"IGI Global Publishing";"2018-2023";"Business and International Management (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
418;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";0,133;Q4;9;20;48;813;15;48;0,12;40,65;27,91;0;10;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
417;21100887432;"International Journal of Intelligence, Security, and Public Affairs";journal;"23800992, 2380100X";0,135;Q4;7;22;46;1167;19;42;0,34;53,05;29,51;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2021";"Information Systems and Management (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Decision Sciences; Social Sciences"
416;19300157106;"International Journal of Internet Manufacturing and Services";journal;"17516056, 17516048";0,138;Q4;10;10;78;353;31;75;0,38;35,30;40,00;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Computer Networks and Communications (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
415;21101023959;"International Journal of Production Management and Engineering";journal;"23404876, 23405317";0,138;Q4;6;12;29;481;18;29;0,62;40,08;20,00;0;4;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
414;21100927900;"Journal of Food Distribution Research";journal;"26433354";0,138;Q4;5;24;43;538;14;41;0,33;22,42;50,75;0;13;United States;Northern America;"Food Distribution Research Society";"2019-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Food Science (Q4); Management Science and Operations Research (Q4); Marketing (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
413;21100967049;"Reliability: Theory and Applications";journal;"19322321";0,140;Q4;8;151;92;3261;36;92;0,44;21,60;28,47;0;27;United States;Northern America;"Gnedenko Forum";"2017-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Social Sciences"
412;21100890137;"International Journal of Business Continuity and Risk Management";journal;"17582164, 17582172";0,146;Q4;7;24;59;1008;30;58;0,38;42,00;38,71;0;7;Switzerland;Western Europe;"Inderscience";"2016-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
411;145594;"Military Operations Research";journal;"02755823";0,147;Q4;15;1;35;29;21;29;0,50;29,00;40,00;0;0;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Engineering"
410;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,148;Q4;19;3;24;119;17;24;0,84;39,67;15,38;0;3;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
409;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,149;Q4;24;30;95;950;45;92;0,37;31,67;30,23;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
408;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,150;Q4;20;13;39;689;20;39;0,50;53,00;28,95;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
407;21100896488;"International Journal of Business Intelligence Research";journal;"19473605, 19473591";0,151;Q4;8;10;23;564;18;23;0,79;56,40;50,00;0;4;United States;Northern America;"IGI Global Publishing";"2018-2023";"Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
406;27928;"Utilitas Mathematica";journal;"03153681";0,152;Q4;32;5;260;87;76;260;0,25;17,40;10,00;0;1;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
405;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,153;Q4;28;22;61;1611;48;55;0,68;73,23;32,00;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
404;21100406921;"Statistika";journal;"18048765, 0322788X";0,153;Q4;8;26;88;1007;30;88;0,34;38,73;44,44;0;11;Czech Republic;Eastern Europe;"Czech Statistical Office";"2015-2023";"Economics and Econometrics (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
403;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,154;Q4;10;5;13;110;6;12;1,00;22,00;42,86;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
402;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,155;Q4;18;20;61;747;33;61;0,57;37,35;45,45;0;3;Switzerland;Western Europe;"Inderscience";"2011-2023";"Applied Mathematics (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Mathematics"
401;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,161;Q4;24;85;176;1846;94;176;0,55;21,72;34,81;0;7;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Medicine"
400;21100878578;"International Journal of Cyber Warfare and Terrorism";journal;"19473435, 19473443";0,168;Q4;7;19;46;1000;33;46;0,77;52,63;26,32;0;7;United States;Northern America;"IGI Global Publishing";"2018-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems and Management (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
399;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,170;Q4;16;20;68;1477;40;67;0,58;73,85;40,48;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
398;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,170;Q4;15;24;39;757;30;39;1,32;31,54;65,96;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
397;21100983359;"CERN IdeaSquare Journal of Experimental Innovation";journal;"24139505";0,171;Q4;6;18;39;498;16;32;0,31;27,67;39,60;0;7;Switzerland;Western Europe;"CERN Publishing";"2017-2023";"Information Systems and Management (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences"
396;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,172;Q4;40;4;136;102;78;135;0,35;25,50;11,11;0;0;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
395;21100936539;"Revue Europeenne d' Economie et Management des Services";journal;"25550284, 24970107";0,172;Q4;4;11;35;548;12;35;0,28;49,82;34,78;0;5;France;Western Europe;"Editions Classiques Garnier";"2016-2022";"Management Information Systems (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
394;21100945715;"Journal of International Logistics and Trade";journal;"25087592, 17382122";0,173;Q4;8;16;40;613;31;38;0,94;38,31;35,48;0;11;South Korea;Asiatic Region;"Jungseok Research Institute of International Logistics and Trade";"2018-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
393;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,175;Q4;27;7;61;333;34;58;0,70;47,57;20,00;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
392;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,176;Q4;14;10;47;516;24;41;0,36;51,60;42,86;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
391;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,178;Q4;22;19;40;1484;29;37;0,69;78,11;51,16;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
390;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,181;Q4;18;23;57;814;87;50;1,19;35,39;38,78;0;9;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
389;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,187;Q4;22;48;160;1818;82;158;0,55;37,88;31,07;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
388;21100892891;"Applied Marketing Analytics";journal;"20547544, 20547552";0,190;Q4;5;40;88;548;20;78;0,20;13,70;25,93;0;4;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
387;19700172903;"Journal of Grey System";journal;"09573720";0,190;Q4;20;0;62;0;68;62;0,70;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
386;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,191;Q4;24;8;63;481;61;58;1,02;60,13;28,57;0;4;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
385;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,194;Q4;15;10;19;308;19;17;1,10;30,80;26,09;0;1;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
384;21100889702;"Asia Pacific Journal of Information Systems";journal;"22885404, 22886818";0,195;Q4;8;29;101;2012;52;101;0,46;69,38;43,84;0;7;South Korea;Asiatic Region;"Korean Society of Management Information Systems";"2018-2023";"Sociology and Political Science (Q3); Information Systems and Management (Q4)";"Decision Sciences; Social Sciences"
383;21100936589;"Journal of ICT Standardization";journal;"2245800X, 22460853";0,195;Q4;7;22;36;452;23;32;0,64;20,55;12,73;0;3;Denmark;Western Europe;"River Publishers";"2014-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
382;21100407607;"Statistics in Transition";journal;"24500291, 12347655";0,196;Q4;12;46;141;1235;75;135;0,50;26,85;36,00;0;8;Poland;Eastern Europe;"";"2015-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
381;21100421887;"Lecture Notes in Information Systems and Organisation";conference and proceedings;"21954968, 21954976";0,197;-;20;279;402;10892;311;235;0,77;39,04;37,85;3;81;Germany;Western Europe;"Springer International Publishing AG";"2013-2023";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
380;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,199;Q3;21;39;157;1408;101;154;0,65;36,10;31,33;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Information Systems and Management (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
379;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";0,199;Q4;11;35;96;963;77;95;0,63;27,51;25,00;1;8;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Engineering (miscellaneous) (Q3); Environmental Engineering (Q4); Information Systems (Q4); Management Science and Operations Research (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
378;21100255064;"Mendel";journal;"18033814";0,199;Q4;15;20;75;499;50;74;0,90;24,95;21,57;0;5;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
377;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,201;Q4;21;3;16;105;8;16;0,50;35,00;60,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
376;21100830763;"Journal of Information Science Theory and Practice";journal;"22879099, 22874577";0,208;Q3;8;24;64;984;61;64;0,95;41,00;30,95;0;9;South Korea;Asiatic Region;"Korea Institute of Science and Technology Information";"2017-2023";"Information Systems and Management (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences; Social Sciences"
375;21100886223;"Informacijos Mokslai";journal;"13921487, 13920561";0,210;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Vilnius University - Faculty of Communication";"2018-2021";"Communication (Q3); Media Technology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
374;21100899503;"Transactional Analysis Journal";journal;"23295244, 03621537";0,211;Q4;7;27;87;1085;40;69;0,38;40,19;53,85;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Clinical Psychology (Q3); Education (Q3); Decision Sciences (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Decision Sciences; Medicine; Psychology; Social Sciences"
373;21100894767;"INFORMS Transactions on Education";journal;"15320545";0,212;Q4;7;14;47;313;23;46;0,56;22,36;32,35;0;2;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2018-2023";"Education (Q3); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
372;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,212;Q4;18;26;70;669;45;70;0,65;25,73;27,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
371;21100244225;"Competition and Regulation in Network Industries";journal;"23992956, 17835917";0,213;Q4;13;11;51;625;45;47;0,48;56,82;28,57;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
370;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,215;Q4;13;24;79;819;48;77;0,59;34,13;26,32;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
369;21100893243;"Journal of Risk Management in Financial Institutions";journal;"17528887, 17528895";0,218;Q4;7;35;86;766;39;75;0,54;21,89;17,31;0;24;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Finance (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
368;13024;"Acta Cybernetica";journal;"0324721X";0,220;Q3;18;32;65;693;41;64;0,61;21,66;7,69;0;2;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
367;21101039233;"Engineering Project Organization Journal";journal;"21573727, 21573735";0,222;Q3;6;12;17;839;17;16;1,00;69,92;20,83;0;6;United States;Northern America;"Engineering Project Organization Society (EPOS)";"2019-2022";"Building and Construction (Q3); Engineering (miscellaneous) (Q3); Information Systems and Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
