Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27524;"International Journal of Coal Geology";journal;"01665162";2,352;Q1;171;149;564;10353;3628;558;6,35;69,48;30,32;5;28;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
2;25754;"Economic Geology";journal;"15540774, 03610128";1,586;Q1;141;73;256;6306;1000;249;3,46;86,38;20,38;4;2;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;25702;"Ore Geology Reviews";journal;"01691368";1,428;Q1;127;441;1150;41834;4573;1120;3,74;94,86;26,13;18;19;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
4;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,346;Q1;153;487;1097;35343;4855;1074;4,01;72,57;26,68;11;104;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
5;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";1,282;Q1;35;28;75;1252;279;73;2,59;44,71;19,74;0;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economic Geology (Q1); Energy (miscellaneous) (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
6;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,280;Q1;110;65;193;5222;639;183;3,40;80,34;21,36;2;2;Germany;Western Europe;"";"1966-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;21100305261;"Extractive Industries and Society";journal;"2214790X";1,127;Q1;52;141;311;9269;940;283;2,75;65,74;41,50;33;81;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;23222;"Journal of Geochemical Exploration";journal;"03756742";0,839;Q1;105;176;542;11994;1950;531;3,48;68,15;32,89;9;56;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
9;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,731;Q2;53;39;114;2268;393;114;3,24;58,15;26,79;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Chemistry (miscellaneous) (Q1); Mechanical Engineering (Q1); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
10;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";0,698;Q2;35;50;72;2599;196;69;2,72;51,98;27,33;7;22;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences (Q2); Economic Geology (Q2); Environmental Science (miscellaneous) (Q2); Geology (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
11;21100453600;"Geothermal Energy";journal;"21959706";0,602;Q2;33;36;75;2077;176;73;2,27;57,69;20,00;4;26;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
12;25738;"Petroleum Geoscience";journal;"13540793";0,472;Q2;67;44;125;2413;223;118;1,61;54,84;14,06;0;11;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
13;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,466;Q2;23;26;60;889;80;52;1,24;34,19;22,81;8;14;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
14;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,428;Q2;24;26;64;2012;77;62;1,10;77,38;27,78;0;3;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
15;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,421;Q2;30;56;152;2296;132;151;0,79;41,00;40,12;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
16;24485;"Lithology and Mineral Resources";journal;"00244902, 16083229";0,307;Q3;23;34;104;1766;54;104;0,40;51,94;51,00;0;1;United States;Northern America;"Pleiades Publishing";"1984-1986, 1992, 2004-2023";"Economic Geology (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
17;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,288;Q3;30;145;298;4447;436;298;1,46;30,67;35,28;0;6;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Geology (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
18;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";0,205;Q3;23;40;120;1149;75;120;0,66;28,73;41,94;0;13;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology (Q3)";"Earth and Planetary Sciences"
19;21100829234;"Economic and Environmental Geology";journal;"22887962, 12257281";0,170;Q4;7;42;95;1300;32;95;0,34;30,95;35,00;0;8;South Korea;Asiatic Region;"The Korean Society of Economic and Environmental Geology";"2017-2023";"Environmental Science (miscellaneous) (Q3); Economic Geology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
20;21100994466;"Geological Field Trips and Maps";journal;"26116189";;-;4;7;3;676;0;3;0,00;96,57;21,88;0;1;Italy;Western Europe;"Societa Geologica Italiana";"2018-2023";"Economic Geology; Geology; Global and Planetary Change; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
