Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,473;Q3;56;144;1111;6524;1763;1102;1,54;45,31;46,98;1;52;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
2;21100860443;"International Journal of Optimization and Control: Theories and Applications";journal;"21460957";0,427;Q3;12;40;29;1106;45;29;1,55;27,65;38,57;0;11;Turkey;Middle East;"";"2018-2023";"Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
3;27428;"Turkish Journal of Mathematics";journal;"13000098";0,408;Q3;35;223;513;4110;404;513;0,69;18,43;34,16;0;1;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,314;Q3;36;150;352;3427;281;352;0,78;22,85;27,24;0;1;Turkey;Middle East;"Hacettepe University";"2008-2023";"Analysis (Q3); Statistics and Probability (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
5;21100896316;"International Journal of Education in Mathematics, Science and Technology (discontinued)";journal;"2147611X";0,299;Q3;15;18;28;984;37;28;1,32;54,67;71,05;0;1;Turkey;Middle East;"";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
6;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,252;Q3;36;0;49;0;81;49;0,00;0,00;0,00;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Engineering; Mathematics"
7;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,238;Q3;20;0;282;0;254;281;0,00;0,00;0,00;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
8;21100792814;"International Electronic Journal of Algebra";journal;"13066048";0,236;Q4;8;31;69;541;20;69;0,24;17,45;27,08;0;0;Turkey;Middle East;"Hacettepe University";"2016-2023";"Algebra and Number Theory (Q4)";"Mathematics"
9;21100870373;"Turkish World Mathematical Society Journal of Applied and Engineering Mathematics";journal;"21461147, 25871013";0,164;Q4;11;99;50;1821;24;50;0,48;18,39;24,67;0;2;Turkey;Middle East;"Isik University";"2018-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Mathematical Physics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
10;21100902608;"Turkish Journal of Computer and Mathematics Education (discontinued)";journal;"13094653";0,148;Q4;5;29;25;1379;9;25;0,36;47,55;53,23;0;5;Turkey;Middle East;"Karadeniz Technical University";"2018-2020";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Education (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics; Social Sciences"
11;21101152108;"Adiyaman University Journal of Science";journal;"2146586X, 21471630";;-;6;30;0;680;0;0;0,00;22,67;27,27;0;3;Turkey;Middle East;"";"2019-2022";"Applied Mathematics; Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
12;21100943825;"Advances in the Theory of Nonlinear Analysis and its Applications";journal;"25872648";;-;13;20;0;481;0;0;0,00;24,05;6,25;0;0;Turkey;Middle East;"DergiPark";"2019-2023";"Analysis; Applied Mathematics";"Mathematics"
13;21101040213;"Constructive Mathematical Analysis";journal;"26512939";;-;14;20;10;453;52;10;5,20;22,65;23,53;0;0;Turkey;Middle East;"";"2018-2023";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
14;21101048277;"International Electronic Journal of Geometry";journal;"13075624";;-;6;32;0;666;0;0;0,00;20,81;31,67;0;2;Turkey;Middle East;"DergiPark";"2019-2023";"Applied Mathematics; Geometry and Topology; Mathematical Physics";"Mathematics"
15;21100900273;"Journal of Algebra Combinatorics Discrete Structures and Applications";journal;"2148838X";;-;5;13;11;205;1;11;0,09;15,77;18,52;0;0;Turkey;Middle East;"Jacodesmath Institute";"2018-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
16;21101033829;"Results in Nonlinear Analysis";journal;"26367556";;-;9;21;0;469;0;0;0,00;22,33;20,69;0;1;Turkey;Middle East;"Erdal Karapinar";"2019-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematics (miscellaneous)";"Mathematics"
