Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,340;Q1;178;21;64;3060;600;63;8,23;145,71;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22580;"Earth-Science Reviews";journal;"00128252";4,251;Q1;249;75;150;10877;1196;146;7,49;145,03;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;17600155041;"Nature Geoscience";journal;"17520908, 17520894";5,653;Q1;263;275;843;5670;5523;624;6,56;20,62;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,944;Q1;287;544;1662;34257;7660;1605;4,34;62,97;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
5;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;4;61;252;264;61;4,28;63,00;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
6;4000148310;"Geobiology";journal;"14724677, 14724669";1,800;Q1;84;39;128;2784;474;123;4,13;71,38;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,935;Q1;322;1092;3618;26865;15315;3556;4,12;24,60;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;134;427;7870;1517;425;3,55;58,73;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
9;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,231;Q1;119;50;131;4258;468;124;3,51;85,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
10;5800179606;"Carbon Balance and Management";journal;"17500680";1,135;Q1;46;17;27;750;84;25;3,37;44,12;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
11;22845;"Radiocarbon";journal;"00338222";3,157;Q1;92;58;282;1968;870;275;3,19;33,93;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
12;7200153173;"Quaternary Geochronology";journal;"18711014";2,559;Q1;79;50;178;3147;643;163;3,18;62,94;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
13;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,018;Q1;271;367;1260;22559;4306;1249;3,15;61,47;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
14;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";1,751;Q1;131;31;63;1953;192;63;3,07;63,00;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
15;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,490;Q1;170;264;476;12995;1452;473;3,06;49,22;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";1,210;Q1;33;22;24;619;69;22;2,88;28,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Computer Science; Earth and Planetary Sciences"
17;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;427;1105;20236;3502;1096;2,82;47,39;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
18;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,213;Q1;150;175;484;9459;1404;463;2,78;54,05;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
19;25793;"Quaternary Research";journal;"00335894";1,753;Q1;127;122;275;7390;858;270;2,78;60,57;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
20;22003;"American Journal of Science";journal;"00029599";2,385;Q1;128;28;128;2407;437;118;2,74;85,96;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
21;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,621;Q1;156;95;266;2707;752;259;2,65;28,49;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
22;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,713;Q1;104;91;275;5405;842;253;2,61;59,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
23;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,362;Q1;109;106;334;8562;816;321;2,55;80,77;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
24;15714;"Geotechnique";journal;"17517656, 00168505";2,418;Q1;170;94;259;2805;645;233;2,51;29,84;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
25;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";1,000;Q1;125;284;551;10904;1346;547;2,42;38,39;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
26;144827;"GPS Solutions";journal;"10805370";0,967;Q1;93;40;94;848;252;93;2,40;21,20;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
27;30787;"AAPG Bulletin";journal;"01491423";1,739;Q1;158;83;216;4542;531;207;2,38;54,72;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
28;19600157344;"Geoheritage";journal;"18672477, 18672485";0,542;Q2;44;25;19;949;43;19;2,26;37,96;Germany;Western Europe;"Springer Verlag";"2009-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
29;19600166216;"Earth Interactions";journal;"10873562";1,254;Q1;45;34;48;1597;107;48;2,08;46,97;United States;Northern America;"American Meteorological Society";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
30;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,966;Q1;88;64;166;3433;341;160;2,03;53,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
31;23282;"Natural Hazards";journal;"15730840, 0921030X";0,786;Q1;139;267;415;9814;821;401;1,98;36,76;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
32;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,331;Q1;105;204;900;7221;1707;890;1,97;35,40;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
33;22310;"Polar Research";journal;"17518369, 08000395";0,746;Q1;59;42;115;1854;212;104;1,91;44,14;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
34;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,904;Q1;99;126;334;3634;708;319;1,88;28,84;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
35;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";1,069;Q1;92;73;280;3554;594;259;1,86;48,68;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
36;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,761;Q1;84;52;150;1532;320;143;1,81;29,46;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
37;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,272;Q2;27;20;39;775;58;39;1,74;38,75;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
38;4700152725;"International Journal of Astrobiology";journal;"14735504";0,664;Q1;43;32;93;1523;141;90;1,73;47,59;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
39;91941;"World Archaeology";journal;"14701375, 00438243";1,062;Q1;80;43;118;2560;209;112;1,68;59,53;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
40;25884;"Geofluids";journal;"14688115, 14688123";1,191;Q1;68;32;101;1500;174;93;1,67;46,88;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
41;8000153140;"Polar Science";journal;"18739652";0,431;Q2;37;43;87;1817;136;87;1,67;42,26;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,830;Q1;65;39;124;2198;226;123;1,66;56,36;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
43;86430;"Remote Sensing";journal;"20724292";0,533;Q2;193;139;217;5905;353;210;1,63;42,48;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1992, 2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
44;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,816;Q1;118;120;423;5467;649;408;1,61;45,56;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
45;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,715;Q1;29;20;84;767;122;80;1,58;38,35;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
46;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";0,751;Q1;62;40;96;1217;161;90;1,52;30,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Software (Q2)";"Computer Science; Earth and Planetary Sciences"
47;25738;"Petroleum Geoscience";journal;"13540793";0,755;Q1;67;27;91;1341;133;90;1,48;49,67;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
48;12375;"Advances in Space Research";journal;"02731177, 18791948";0,575;-;114;448;1309;13484;1915;1302;1,47;30,10;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
49;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,929;Q1;86;62;219;3025;352;209;1,46;48,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
50;25385;"Elements";journal;"18115209";1,485;Q1;103;69;207;1121;418;146;1,46;16,25;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
51;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,942;Q1;203;538;1229;20922;2330;1204;1,46;38,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
52;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,723;Q1;97;53;200;2404;332;199;1,40;45,36;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
53;21100284918;"Earth System Science Data";journal;"18663516, 18663508";;-;99;3;28;71;39;28;1,39;23,67;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
54;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,770;Q1;57;34;89;630;120;69;1,38;18,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
55;28580;"Radio Science";journal;"00486604, 1944799X";0,473;Q2;93;144;190;4253;263;184;1,38;29,53;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
56;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,847;Q1;86;86;234;5252;331;226;1,33;61,07;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
57;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,291;Q2;27;46;76;1238;100;76;1,33;26,91;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
58;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";1,065;Q1;77;20;77;642;118;74;1,32;32,10;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
59;21597;"National Identities";journal;"14608944, 14699907";0,441;Q2;23;23;71;1221;112;70;1,30;53,09;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
60;63670;"Bulletin of Geosciences";journal;"12141119";0,663;Q1;40;45;130;3200;165;127;1,29;71,11;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
61;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,307;Q2;35;26;66;1134;72;60;1,29;43,62;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
62;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,620;Q2;119;186;614;8202;838;611;1,29;44,10;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
63;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,829;Q1;39;24;67;1288;87;56;1,27;53,67;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
64;14119;"Disasters";journal;"03613666, 14677717";0,463;Q2;81;42;170;2125;258;163;1,24;50,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
65;12395;"Polar Geography";journal;"19390513, 1088937X";0,418;Q2;36;15;28;822;34;26;1,21;54,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
66;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,785;Q1;52;21;63;1078;80;63;1,19;51,33;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
67;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,468;Q2;77;82;161;2777;212;161;1,18;33,87;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
68;13178;"Transactions in GIS";journal;"13611682, 14679671";0,492;Q2;76;59;144;1891;232;129;1,18;32,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
69;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,757;Q1;67;13;62;855;76;60;1,14;65,77;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
70;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,672;Q1;26;14;61;693;60;60;1,11;49,50;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
71;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,310;Q2;59;24;22;873;24;20;1,09;36,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
72;200147106;"Geosciences Journal";journal;"12264806";0,290;Q2;47;38;119;1385;135;118;1,08;36,45;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
73;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,725;Q1;53;36;111;2155;138;107;1,07;59,86;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
74;23314;"Physical Geography";journal;"02723646";0,571;Q2;47;29;95;1460;104;93;1,07;50,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
75;9500154105;"Journal of Applied Remote Sensing";journal;"19313195";0,449;Q2;63;78;240;2512;279;237;1,02;32,21;United States;Northern America;"SPIE";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
76;21100369233;"Open Geosciences";journal;"23915447";0,445;Q2;38;41;79;1580;80;78;1,01;38,54;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
77;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,543;Q2;52;56;215;1864;231;209;1,01;33,29;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
78;19900192023;"Earth System Dynamics";journal;"21904979, 21904987";0,173;Q3;61;15;8;880;8;8;1,00;58,67;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
79;28105;"Erdkunde";journal;"00140015, 27025985";0,398;Q2;40;25;66;1521;72;65;1,00;60,84;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
80;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,883;-;61;41;134;2326;169;124;0,97;56,73;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
81;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,660;Q1;44;27;158;1676;148;151;0,95;62,07;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2)";"Earth and Planetary Sciences"
82;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,727;Q1;48;27;97;1153;129;94;0,94;42,70;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
83;19700182749;"Geoscience Frontiers";journal;"16749871";0,472;Q2;86;52;13;2429;12;13;0,92;46,71;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
84;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,608;Q2;50;37;103;2213;133;101;0,92;59,81;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
85;25771;"Episodes";journal;"07053797";0,898;Q1;83;32;142;884;255;134;0,89;27,63;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
86;57252;"Baltica";journal;"00673064";0,373;Q2;20;39;40;1131;40;39;0,87;29,00;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
87;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,558;Q2;47;14;54;826;50;51;0,87;59,00;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Energy Engineering and Power Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
