Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100262296;"SEPM Special Publications";book series;"1060071X";0,823;Q1;26;28;3;1673;9;3;7,00;59,75;34,55;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
2;5700191218;"Geosphere";journal;"1553040X";0,733;Q2;76;40;42;2608;56;38;1,33;65,20;18,42;0;0;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
3;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,314;Q3;43;43;142;2089;61;141;0,41;48,58;43,75;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
4;26961;"Geology Today";trade journal;"02666979, 13652451";0,123;Q4;21;0;19;0;6;19;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
5;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,122;Q4;20;25;69;1451;18;69;0,22;58,04;17,17;6;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
6;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,104;Q4;10;5;5;258;0;5;0,00;51,60;14,29;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
7;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;49;99;7;3;99;0,04;0,14;20,00;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
8;17690;"Rocks and Minerals";journal;"19401191, 00357529";;-;10;46;0;601;0;0;0,00;13,07;8,57;0;0;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
9;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";;-;12;8;0;471;0;0;0,00;58,88;7,14;0;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
10;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";;-;18;52;0;1535;0;0;0,00;29,52;38,18;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
