Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,159;Q1;153;72;164;1363;224;155;1,15;18,93;10,64;7;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,640;Q1;56;42;110;816;126;108;0,85;19,43;6,80;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
3;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,519;Q1;71;39;120;383;54;108;0,42;9,82;1,41;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
4;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,504;Q1;33;76;180;1318;65;171;0,34;17,34;18,69;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
5;21129;"European Spine Journal";journal;"09406719, 14320932";0,490;Q1;164;97;257;2252;191;242;0,58;23,22;11,06;7;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
6;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,444;Q2;92;111;373;2096;185;372;0,43;18,88;8,36;13;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
7;29817;"International Orthopaedics";journal;"14325195, 03412695";0,408;-;108;104;282;1444;140;272;0,39;13,88;7,95;8;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
8;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,317;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
9;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,289;Q2;90;78;220;2791;137;215;0,60;35,78;11,74;10;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q2)";"Medicine"
10;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,275;Q2;74;42;158;1156;62;155;0,32;27,52;8,76;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
11;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,274;Q2;39;26;93;555;37;93;0,33;21,35;17,39;0;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
12;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,269;Q2;58;100;268;1647;180;257;0,60;16,47;8,33;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
13;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,264;Q2;74;194;637;2618;265;595;0,46;13,49;13,45;8;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
14;20999;"Chirurg";journal;"00094722, 14330385";0,263;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q2)";"Medicine"
15;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,245;Q2;56;102;311;1573;161;306;0,43;15,42;21,13;1;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
16;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,207;Q3;39;138;913;2537;156;884;0,13;18,38;8,25;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
17;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,198;Q3;28;88;276;1537;41;269;0,15;17,47;13,76;3;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
18;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,197;Q3;84;69;230;2079;84;230;0,44;30,13;5,70;4;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Hepatology (Q3); Surgery (Q3)";"Medicine"
19;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,187;Q3;33;32;101;499;18;101;0,19;15,59;4,62;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
20;90210;"Unfallchirurgie";journal;"16153146, 03402649";0,170;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1975-1999";"Surgery (Q3)";"Medicine"
21;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,163;Q3;34;268;1055;5468;260;1016;0,19;20,40;11,76;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
22;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,159;Q3;43;51;156;174;24;153;0,09;3,41;14,44;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
23;15203;"Aktuelle Traumatologie";journal;"00446173";0,157;Q3;11;54;166;1086;28;166;0,17;20,11;3,80;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2007";"Surgery (Q3)";"Medicine"
24;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,154;Q3;22;193;510;2848;113;497;0,20;14,76;19,78;4;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
25;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,140;Q3;46;31;102;487;8;102;0,12;15,71;11,86;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
26;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,129;Q3;8;4;76;77;18;71;0,19;19,25;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q3); Surgery (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
27;19300;"Viszeralchirurgie";journal;"14353067, 14391643";0,128;Q3;8;69;46;1598;7;44;0,15;23,16;4,30;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2007";"Surgery (Q3)";"Medicine"
28;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,123;Q3;17;57;117;729;23;113;0,26;12,79;15,52;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
29;77270;"Neuro-Orthopedics";journal;"01777955";0,123;Q3;6;14;54;309;2;54;0,02;22,07;2,08;0;0;Germany;Western Europe;"Springer Verlag";"1987-2000";"Surgery (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
30;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,117;Q4;8;57;56;1123;8;54;0,14;19,70;9,09;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
31;12404;"Journal of the Japanese Orthopaedic Association";journal;"00215325";0,113;Q4;2;0;69;0;3;69;0,04;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-1997";"Surgery (Q4)";"Medicine"
32;57241;"Aktuelle Chirurgie";journal;"0001785X";0,112;Q4;5;0;131;0;11;131;0,05;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-1998";"Surgery (Q4)";"Medicine"
33;21100466901;"Medical Photonics";journal;"22138846";0,112;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q4)";"Medicine"
34;29697;"European Journal of Trauma";journal;"14390590";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1996-2006";"Surgery (Q4)";"Medicine"
35;28280;"Coloproctology";journal;"16156730, 01742442";0,100;Q4;15;38;42;715;1;42;0,02;18,82;8,62;0;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
36;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;286;839;5646;563;775;0,57;19,74;10,28;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
37;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;59;169;1327;38;165;0,23;22,49;7,41;0;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
38;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";;-;11;14;0;265;0;0;0,00;18,93;5,88;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
39;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;162;440;3056;273;411;0,59;18,86;4,18;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
