Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192509;"Current Opinion in Virology";journal;"18796265, 18796257";2,455;Q1;94;80;349;5793;1717;312;4,69;72,41;40,87;8;40;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Virology (Q1)";"Immunology and Microbiology"
2;19617;"Antiviral Research";journal;"01663542, 18729096";1,596;Q1;151;208;681;10978;2900;681;4,32;52,78;40,06;15;150;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
3;17300154924;"Epidemics";journal;"17554365, 18780067";1,537;Q2;53;56;114;2752;409;113;3,64;49,14;37,63;13;49;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
4;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,500;Q2;127;128;595;4103;1775;560;2,80;32,05;50,06;18;89;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
5;20888;"Virus Research";journal;"01681702, 18727492";1,194;Q2;144;226;805;11220;2484;797;3,03;49,65;40,49;8;81;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;21100426619;"Papillomavirus Research";journal;"24058521";1,042;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
7;20887;"Virus Genes";journal;"1572994X, 09208569";0,732;Q3;64;96;346;3873;716;342;2,09;40,34;40,73;3;37;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,730;Q3;115;177;644;5841;1247;642;1,91;33,00;46,50;10;73;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q3)";"Immunology and Microbiology"
9;21834;"Current HIV Research";journal;"18734251, 1570162X";0,588;Q3;59;42;162;3309;181;149;0,85;78,79;45,45;0;42;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
10;21100356781;"Virology Reports";journal;"22146695";0,434;Q4;9;0;14;0;22;14;3,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014, 2016-2017";"Biochemistry (Q3); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,121;Q4;14;5;51;430;5;47;0,07;86,00;16,67;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21101038573;"Tumour Virus Research";journal;"26666790";;-;34;56;118;2012;372;112;3,01;35,93;55,22;14;38;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cancer Research; Infectious Diseases; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
