Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,253;Q1;68;24;97;807;232;97;1,68;33,63;29,17;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
2;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";1,100;Q1;81;133;485;1272;452;132;0,67;9,56;31,47;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
3;19700174813;"Head and Neck Oncology (discontinued)";journal;"17583284";0,998;Q1;44;88;134;2227;464;133;3,08;25,31;28,61;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2015";"Otorhinolaryngology (Q1); Oncology (Q2)";"Medicine"
4;22815;"Oral Diseases";journal;"16010825, 1354523X";0,965;Q1;104;111;332;4925;1029;315;2,88;44,37;35,78;14;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
5;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,907;Q1;84;123;247;2837;457;225;1,55;23,07;31,15;7;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
6;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,819;Q2;90;238;709;4129;1027;701;1,39;17,35;28,85;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
7;6400153145;"Cough";journal;"17459974";0,811;Q2;34;12;32;404;70;30;2,00;33,67;29,17;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
8;14183;"Aphasiology";journal;"14645041, 02687038";0,785;Q2;82;78;264;4307;469;255;1,69;55,22;65,52;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
9;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,782;Q2;95;117;364;4105;961;354;2,46;35,09;42,05;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
10;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,625;Q2;57;94;377;1974;420;372;1,04;21,00;27,62;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
11;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,610;Q2;52;44;143;1081;148;96;0,96;24,57;33,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
12;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,598;Q2;104;214;520;8763;1042;516;1,87;40,95;43,33;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
13;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,565;Q2;55;61;171;2470;239;164;1,36;40,49;68,79;12;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
14;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,511;Q2;76;297;919;4953;820;887;0,86;16,68;25,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
15;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,470;Q3;30;15;28;497;51;28;1,87;33,13;39,68;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q3)";"Medicine"
16;6400153146;"Head and Face Medicine";journal;"1746160X";0,385;Q3;47;40;82;809;142;81;1,55;20,23;23,72;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
17;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,372;Q3;40;33;282;769;141;272;0,36;23,30;41,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
18;13580;"Acta Oto-Laryngologica, Supplement";journal;"03655237";0,258;Q3;47;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948, 1950-1965, 1969-2004, 2006-2007, 2009";"Otorhinolaryngology (Q3)";"Medicine"
19;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,133;Q4;15;53;127;1323;15;125;0,13;24,96;16,83;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
20;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,100;Q4;6;37;54;622;1;45;0,02;16,81;25,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
21;21100202150;"Operations Research for Health Care";journal;"22116923";;-;37;13;0;390;0;0;0,00;30,00;23,68;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
