Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";10,542;Q1;1336;2264;7016;32737;87165;4717;11,96;14,46;23,94;431;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;13443;"Psychological Bulletin";journal;"00332909, 19391455";6,019;Q1;359;44;142;7444;1856;142;11,09;169,18;35,35;25;0;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
3;13467;"Psychological Review";journal;"19391471, 0033295X";5,489;Q1;240;43;144;4553;1289;142;8,01;105,88;20,93;0;0;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
4;13461;"Psychological Methods";journal;"1082989X, 19391463";3,648;Q1;183;30;92;1446;368;92;3,30;48,20;25,71;0;0;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
5;23626;"Science Education";journal;"00368326, 1098237X";3,034;Q1;135;54;145;2810;391;137;2,52;52,04;45,30;10;0;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
6;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,771;Q1;283;531;1301;24258;5343;1276;3,52;45,68;53,14;350;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
7;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,385;Q1;81;17;47;537;133;45;3,07;31,59;22,22;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
8;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,106;Q1;119;37;97;1184;201;92;1,94;32,00;35,63;25;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
9;24377;"Social Studies of Science";journal;"14603659, 03063127";1,103;Q1;106;43;126;2232;209;114;1,19;51,91;29,55;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
10;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,937;Q1;289;1460;4162;44739;10056;4151;2,26;30,64;38,78;222;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,886;Q1;132;35;113;1457;244;110;1,95;41,63;60,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
12;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,854;Q1;36;11;30;542;19;30;0,53;49,27;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
13;24277;"Studia Linguistica";journal;"00393193";0,779;Q1;33;10;33;545;21;32;0,65;54,50;45,45;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
14;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,679;Q1;58;29;112;1609;127;107;0,89;55,48;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
15;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,659;Q1;48;22;80;541;146;74;1,20;24,59;39,39;5;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"Health Policy (Q1); Health (social science) (Q1); History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
16;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,637;Q1;66;29;111;1109;123;110;0,96;38,24;15,15;0;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
17;27956;"Foundations of Physics";journal;"15729516, 00159018";0,615;-;62;77;248;2544;278;245;1,02;33,04;6,80;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
18;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,597;Q1;55;46;163;1557;235;156;1,24;33,85;30,56;0;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
19;69772;"Anthropologie";journal;"00035521";0,589;Q1;35;36;75;1316;49;75;0,57;36,56;36,11;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
20;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,577;Q1;35;46;48;2939;29;48;0,55;63,89;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
21;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,570;Q1;64;26;35;1316;36;35;1,03;50,62;61,29;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
22;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,528;Q1;50;34;90;1608;127;84;1,10;47,29;2,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
23;4700152246;"Journal of American History";journal;"00218723, 19452314";0,518;Q1;49;52;51;3922;50;51;1,00;75,42;31,11;2;0;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
24;144951;"Studia Logica";journal;"15728730, 00393215";0,516;Q1;45;54;69;1500;46;67;0,67;27,78;13,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
25;23045;"Isis";journal;"00211753, 15456994";0,500;Q1;50;40;81;3028;51;64;0,52;75,70;50,00;4;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); History and Philosophy of Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
26;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,494;Q2;23;31;72;1113;37;72;0,41;35,90;25,00;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
27;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,470;Q2;84;66;269;1446;177;267;0,51;21,91;22,97;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
28;15324;"Theory and Psychology";journal;"14617447, 09593543";0,455;Q2;63;55;130;1901;118;130;0,80;34,56;37,50;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
29;52437;"Oceania";journal;"00298077";0,419;Q2;29;19;56;895;31;56;0,53;47,11;26,67;6;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
30;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,378;Q2;38;22;56;1489;31;54;0,59;67,68;45,00;3;0;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
31;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,311;Q2;28;13;31;907;18;31;0,59;69,77;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
32;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,311;Q2;26;22;83;1293;31;80;0,33;58,77;0,00;4;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
33;22351;"History of Science";journal;"17538564, 00732753";0,298;Q2;33;18;51;2846;27;51;0,52;158,11;17,65;0;0;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
34;15015;"Agricultural History Review";journal;"00021490";0,291;Q2;22;17;44;1717;14;44;0,21;101,00;46,67;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
35;7200153167;"Phronesis";journal;"00318868, 15685284";0,267;Q2;30;14;43;469;18;43;0,37;33,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
36;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,262;Q2;50;40;108;2073;70;103;0,72;51,83;29,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
37;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,259;Q2;40;26;86;964;35;82;0,28;37,08;10,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
38;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,259;Q2;39;27;56;845;32;50;0,57;31,30;16,67;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
39;100147024;"Qualitative Research";journal;"14687941";0,258;Q2;93;29;66;1325;92;63;1,09;45,69;52,38;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
40;29433;"Research in Economic History";book series;"03633268";0,246;Q2;18;8;25;436;8;22;0,38;54,50;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
41;14432;"Daedalus";journal;"00115266, 15486192";0,244;Q2;65;66;129;809;82;128;0,76;12,26;22,41;7;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
42;3500148027;"Science as Culture";journal;"09505431";0,233;Q2;49;24;72;1092;51;72;0,64;45,50;36,36;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
43;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,226;Q2;24;16;44;1550;25;43;0,31;96,88;26,67;2;0;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
44;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,206;Q2;30;31;109;1133;49;96;0,51;36,55;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
45;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,197;Q2;40;30;88;508;32;71;0,27;16,93;45,16;0;0;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
46;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,195;Q2;37;33;84;1993;30;79;0,34;60,39;35,48;1;0;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
47;5700163567;"Episteme";journal;"17423600";0,194;Q2;41;24;20;642;15;20;0,75;26,75;37,50;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
48;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,185;Q2;17;10;21;210;3;20;0,14;21,00;55,56;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
49;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,177;Q2;37;29;44;1810;24;43;0,47;62,41;23,81;3;0;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities"
50;19321;"Annals of Science";journal;"1464505X, 00033790";0,174;Q3;22;17;43;1838;19;43;0,47;108,12;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
51;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,174;Q3;29;23;60;913;18;58;0,34;39,70;21,05;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
52;12740;"New Ideas in Psychology";journal;"0732118X";0,173;Q3;51;17;43;769;34;35;0,33;45,24;11,11;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
53;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,170;Q3;51;44;104;1007;37;91;0,32;22,89;18,42;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
54;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,166;Q3;31;35;110;1231;39;98;0,38;35,17;9,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
55;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,165;Q3;32;20;50;613;31;44;0,63;30,65;26,32;1;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q3)";"Arts and Humanities"
56;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,164;Q3;28;22;53;1123;25;50;0,43;51,05;33,33;0;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
57;23662;"Science in Context";journal;"02698897, 14740664";0,164;Q3;32;27;72;1601;21;71;0,24;59,30;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
58;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,161;-;9;9;10;1478;4;10;0,40;164,22;37,50;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Human Factors and Ergonomics (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
59;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,159;Q3;25;14;58;1661;13;55;0,27;118,64;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
60;24574;"Mathematical Intelligencer";journal;"03436993";0,152;Q3;29;44;177;502;22;161;0,13;11,41;20,93;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
61;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,151;Q3;21;13;44;419;11;43;0,24;32,23;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
62;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,150;-;32;0;144;0;67;138;0,54;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
63;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,149;Q3;11;4;95;132;14;72;0,26;33,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
64;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,146;Q3;28;43;103;1259;26;82;0,33;29,28;8,11;0;0;United States;Northern America;"IEEE Computer Society";"1992-2023";"Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Computer Science"
65;21235;"Endeavour";journal;"18731929, 01609327";0,138;Q3;29;29;93;618;24;82;0,12;21,31;37,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
66;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,137;Q3;33;47;117;900;23;87;0,19;19,15;38,36;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
67;5800207635;"Theoria (Spain)";journal;"04954548";0,137;Q3;17;19;56;388;11;52;0,15;20,42;5,00;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
68;18959;"Medizinhistorisches Journal";journal;"00258431";0,135;Q3;13;15;39;908;6;37;0,07;60,53;38,89;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
69;22677;"Ambix";journal;"17458234, 00026980";0,129;Q3;14;4;9;0;2;9;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
70;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,125;Q3;21;27;70;763;20;68;0,23;28,26;35,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
71;30058;"History of Education";journal;"14645130, 0046760X";0,124;Q3;23;34;38;3508;9;38;0,24;103,18;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
72;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,124;Q3;23;30;60;819;8;54;0,13;27,30;24,00;0;0;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
73;6500153223;"BSHM Bulletin";journal;"17498430";0,122;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"History and Philosophy of Science (Q3); Education (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
74;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,116;Q3;16;57;192;566;18;137;0,09;9,93;23,26;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
75;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,115;Q3;5;0;31;0;2;14;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"History and Philosophy of Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
76;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,112;Q4;20;20;49;554;4;47;0,03;27,70;9,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
77;27640;"Asclepio";journal;"19883102, 02104466";0,111;Q4;15;17;67;2152;5;64;0,10;126,59;25,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
78;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,111;Q4;10;12;50;467;8;39;0,16;38,92;9,09;0;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
79;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,107;Q4;20;0;29;0;4;26;0,00;0,00;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
80;6500153124;"Theology and Science";journal;"14746719, 14746700";0,107;Q4;15;23;60;713;17;53;0,27;31,00;17,65;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
81;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,105;Q4;9;2;6;0;5;6;1,50;0,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
82;1300147101;"Foundations of Science";journal;"12331821";0,104;Q4;30;17;17;578;7;15;0,41;34,00;21,05;2;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
83;12616;"Dynamis";journal;"02119536";0,103;Q4;15;12;41;0;8;41;0,14;0,00;30,77;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
84;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";0,103;Q4;2;6;8;219;0;8;0,00;36,50;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science (Q4); Space and Planetary Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
85;55651;"Henry P.G. Darcy and Other Pioneers in Hydraulics";conference and proceedings;"-";0,103;-;2;0;9;0;1;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Engineering"
