Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17067;"Phytomedicine";journal;"09447113, 1618095X";1,031;Q1;141;189;581;6222;2313;573;3,51;32,92;38,81;12;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21744;"Planta Medica";journal;"14390221, 00320943";0,798;Q1;135;208;825;6858;2257;811;2,51;32,97;42,01;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21217;"Homeopathy";journal;"14754916, 14764245";0,339;Q2;42;36;127;1274;131;101;0,84;35,39;50,00;4;0;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
4;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";0,296;Q2;37;71;123;3199;131;108;1,06;45,06;48,90;8;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
5;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,198;Q3;16;81;207;1351;45;181;0,22;16,68;25,45;1;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
6;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,194;Q3;32;34;121;602;67;121;0,62;17,71;30,51;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
7;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,189;Q3;11;77;215;516;23;123;0,11;6,70;20,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
8;19900193983;"Journal of Herbal Medicine";journal;"22108041, 22108033";0,184;Q3;36;18;29;873;21;26;0,72;48,50;49,12;1;0;Germany;Western Europe;"Elsevier GmbH";"2011-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
9;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,140;Q4;13;57;181;787;14;131;0,07;13,81;32,81;2;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,100;Q4;4;24;66;185;1;56;0,02;7,71;31,82;0;0;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
11;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,100;Q4;4;34;100;395;2;59;0,03;11,62;45,45;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
12;21100241788;"Clinical Plasma Medicine";journal;"22128166";;-;32;15;0;500;0;0;0,00;33,33;36,00;7;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine; Dermatology; Surgery";"Medicine"
13;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;157;440;2227;292;278;0,63;14,18;38,99;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
