Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,780;Q2;67;118;310;3116;586;306;1,79;26,41;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
2;83418;"Breast Cancer";journal;"13406868";0,769;Q2;66;57;181;1272;306;159;1,88;22,32;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
3;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,483;Q2;48;40;113;882;169;112;1,29;22,05;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
4;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,462;Q3;50;121;384;2479;444;378;1,04;20,49;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
5;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,392;Q3;27;62;90;1322;79;89;0,88;21,32;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
6;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,216;Q3;26;82;132;1306;61;113;0,41;15,93;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;100968;"Oral Radiology";journal;"16139674, 09116028";0,170;Q3;23;33;66;739;19;65;0,30;22,39;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
8;21100222917;"Proceedings of the International Display Workshops";conference and proceedings;"18832490";0,151;-;12;503;1070;3664;138;1063;0,13;7,28;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine"
9;14200154739;"Journal of Echocardiography";journal;"13490222, 1880344X";0,135;Q4;18;44;122;445;13;120;0,13;10,11;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
10;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,124;Q4;10;7;28;24;2;28;0,00;3,43;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
11;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,119;Q4;12;134;409;2475;35;404;0,08;18,47;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
12;21100829276;"choonpa igaku";journal;"13461176";0,101;Q4;4;30;67;286;3;67;0,05;9,53;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"2004, 2006-2008, 2010-2015";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
13;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,101;Q4;4;6;46;107;1;44;0,00;17,83;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
14;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,100;Q4;5;196;588;2568;2;565;0,00;13,10;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
