Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,105;Q4;9;13;37;65;2;24;0,04;5,00;61,11;0;0;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,280;Q4;51;58;128;953;134;123;1,06;16,43;37,25;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,400;Q4;38;47;30;1923;26;29;0,87;40,91;17,39;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
12;4700151712;"Cancer Informatics";journal;"11769351";0,491;Q3;37;34;83;1221;84;77;1,04;35,91;31,40;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";0,580;Q3;179;52;106;2391;213;101;2,01;45,98;32,04;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3); Biophysics (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19700174896;"Translational Oncogenomics";journal;"11772727";0,925;Q3;11;10;1;1268;1;1;1,00;126,80;21,05;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";;-;19;10;0;364;0;0;0,00;36,40;36,36;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
8;10600153358;"Analytical Chemistry Insights";journal;"11773901";;-;22;14;0;503;0;0;0,00;35,93;48,84;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Analytical Chemistry; Biochemistry; Medical Laboratory Technology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
7;19700175011;"Application of Clinical Genetics";journal;"1178704X";;-;40;2;0;55;0;0;0,00;27,50;27,27;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;10900153302;"Biomarker Insights";journal;"11772719";;-;40;46;0;2862;0;0;0,00;62,22;34,38;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";;-;22;18;0;1110;0;0;0,00;61,67;27,27;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications; Ecology, Evolution, Behavior and Systematics; Genetics; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
4;21100199504;"Genomics Insights";journal;"11786310";;-;10;4;0;81;0;0;0,00;20,25;29,63;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry; Cell Biology; Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
3;21100199827;"International Journal of Tryptophan Research";journal;"11786469";;-;33;2;0;77;0;0;0,00;38,50;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
2;21100199502;"Lipid Insights";journal;"11786353";;-;17;11;0;804;0;0;0,00;73,09;46,67;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry";"Biochemistry, Genetics and Molecular Biology"
1;21100199503;"Proteomics Insights";journal;"11786418";;-;7;3;0;37;0;0;0,00;12,33;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2013, 2016-2017, 2019";"Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
