Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27130;"Progress in Quantum Electronics";journal;"00796727";4,020;Q1;73;7;14;528;89;14;6,30;75,43;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;12863;"Optics Letters";journal;"01469592, 15394794";3,776;Q1;299;582;1770;7242;7029;1770;4,18;12,44;United States;Northern America;"Optica Publishing Group";"1977-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
3;12116;"IEEE Photonics Technology Letters";journal;"10411135, 19410174";3,430;Q1;171;426;1653;4004;4608;1651;3,02;9,40;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;12178;"Journal of Lightwave Technology";journal;"15582213, 07338724";2,999;Q1;222;218;857;3854;2471;855;3,08;17,68;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
5;26022;"IEEE Journal of Quantum Electronics";journal;"00189197";2,527;Q1;136;204;714;4436;1790;713;2,63;21,75;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
6;26023;"IEEE Journal of Selected Topics in Quantum Electronics";journal;"1077260X, 15584542";2,249;Q1;173;124;487;2823;1370;470;2,68;22,77;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
7;28132;"Journal of Applied Physics";journal;"10897550, 00218979";2,147;-;350;2526;8161;58771;19018;8140;2,26;23,27;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
8;29143;"Physical Review A - Atomic, Molecular, and Optical Physics";journal;"10502947, 10941622";1,949;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Physical Society";"1970-2016";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
9;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";1,938;Q1;156;245;917;5605;2118;913;2,47;22,88;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
10;20941;"Ultramicroscopy";journal;"03043991, 18792723";1,520;Q1;137;125;417;2914;849;414;1,97;23,31;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1)";"Materials Science; Physics and Astronomy"
11;12862;"Optics Express";journal;"10944087";1,496;Q1;312;186;345;3167;752;337;2,17;17,03;United States;Northern America;"Optica Publishing Group";"1997-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
12;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";1,495;Q1;173;326;914;8345;1700;910;1,72;25,60;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
13;12317;"Optical Fiber Technology";journal;"10959912, 10685200";1,492;-;73;16;89;608;150;86;1,79;38,00;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
14;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";1,443;Q1;69;22;65;727;159;65;3,06;33,05;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
15;29593;"Applied Optics";journal;"21553165, 1559128X";1,398;Q1;217;788;2864;15242;4798;2864;1,66;19,34;United States;Northern America;"Optica Publishing Group";"1962-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
16;28565;"Journal of Physics B: Atomic, Molecular and Optical Physics";journal;"09534075";1,350;Q1;135;611;1987;17008;3650;1987;1,89;27,84;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1)";"Physics and Astronomy"
17;12352;"Optics Communications";journal;"00304018";1,305;Q1;151;705;2307;12947;3605;2307;1,62;18,36;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
18;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";1,305;Q1;128;211;499;5611;1106;499;2,30;26,59;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
19;13763;"Journal of Low Temperature Physics";journal;"15737357, 00222291";1,266;Q1;69;125;977;2861;966;971;1,07;22,89;United States;Northern America;"Springer New York";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
20;27549;"European Physical Journal D";journal;"14346060";1,251;Q1;99;281;702;7424;1275;702;1,84;26,42;United States;Northern America;"Springer New York";"1998-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
21;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,093;Q1;187;16;91;400;144;85;1,63;25,00;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
22;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";1,072;Q1;73;212;676;5468;888;668;1,41;25,79;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
23;12206;"Journal of Optics B: Quantum and Semiclassical Optics";journal;"17413575, 14644266";1,066;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2005";"Atomic and Molecular Physics, and Optics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
24;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,043;Q1;178;140;302;2572;556;302;1,58;18,37;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
25;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";1,042;Q1;108;609;773;13509;1013;772;1,38;22,18;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q1); Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
26;12181;"Journal of Modern Optics";journal;"13623044, 09500340";0,999;Q1;99;227;637;4570;935;624;1,50;20,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
27;27573;"Few-Body Systems";journal;"01777963, 14325411";0,969;Q1;46;20;90;520;128;90;1,24;26,00;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
28;7600153104;"IET Optoelectronics";journal;"17518768, 17518776";0,951;Q1;48;53;188;762;189;188;0,80;14,38;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
29;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,948;Q1;122;227;486;5183;927;484;1,52;22,83;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
30;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";0,935;Q2;160;60;160;1682;404;159;2,49;28,03;United States;Northern America;"SPIE";"1996-2024";"Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
31;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,935;Q2;101;301;779;7920;994;778;1,49;26,31;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Electronic, Optical and Magnetic Materials (Q1); Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
32;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,914;Q2;116;277;932;8646;1182;930;1,37;31,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
33;29121;"Physica E: Low-Dimensional Systems and Nanostructures";journal;"13869477";0,857;Q2;112;288;774;5423;692;773;0,95;18,83;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1997-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
34;12318;"Optical Materials";journal;"09253467";0,842;Q2;119;230;380;3134;510;380;1,36;13,63;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
35;12316;"Optical Engineering";journal;"15602303, 00913286";0,821;Q2;120;401;1086;6209;1265;1086;1,15;15,48;United States;Northern America;"SPIE";"1972-1991, 1993-2023";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
36;26051;"IEEE Transactions on Electromagnetic Compatibility";journal;"00189375";0,802;Q2;103;82;196;1501;192;194;0,81;18,30;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1964-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
37;12179;"Journal of Luminescence";journal;"00222313";0,791;Q2;131;223;1021;3190;1270;1018;1,27;14,30;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Chemistry (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
38;19700189500;"Journal of Optics (United Kingdom)";journal;"20408986, 20408978";0,776;Q2;110;124;388;2449;408;388;1,08;19,75;United Kingdom;Western Europe;"Institute of Physics Publishing";"2010-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
39;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,734;Q2;64;39;122;538;122;122;0,75;13,79;United States;Northern America;"Laser Institute of America";"1988-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2)";"Engineering; Materials Science; Physics and Astronomy"
40;12313;"Optical and Quantum Electronics";journal;"03068919, 1572817X";0,695;Q2;73;86;281;1692;249;280;0,89;19,67;United States;Northern America;"Springer New York";"1969-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
41;25978;"Journal of Electronic Imaging";journal;"1560229X, 10179909";0,686;Q2;72;100;170;2669;205;170;1,18;26,69;United States;Northern America;"SPIE";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
42;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,630;Q2;48;54;178;1638;194;178;1,03;30,33;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Medicine (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Medicine; Physics and Astronomy"
43;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,623;Q2;36;38;113;808;104;113;1,04;21,26;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
44;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";0,617;Q2;59;21;71;480;103;71;1,57;22,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
45;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,600;Q2;49;379;810;5992;749;794;0,98;15,81;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
46;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";0,583;Q2;104;131;389;3110;361;389;1,00;23,74;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
47;12319;"Optical Review";journal;"13406000, 13499432";0,574;Q2;48;87;260;1028;176;260;0,81;11,82;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1994-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
48;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,566;Q2;45;80;241;1528;182;241;0,76;19,10;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
49;12250;"Microwave and Optical Technology Letters";journal;"10982760, 08952477";0,565;Q2;82;541;1334;5011;691;1334;0,54;9,26;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
50;26696;"Microelectronic Engineering";journal;"01679317";0,558;Q2;111;318;972;2935;739;969;0,85;9,23;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
51;12346;"Optics and Laser Technology";journal;"00303992";0,543;Q2;104;104;267;1336;205;266;0,76;12,85;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
52;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,533;Q2;46;32;49;471;36;49;0,73;14,72;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering; Physics and Astronomy"
53;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,522;Q2;142;57;93;1329;95;93;1,02;23,32;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
54;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,521;Q2;97;127;288;2207;220;288;0,75;17,38;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
55;12121;"Infrared Physics and Technology";journal;"13504495";0,507;Q2;84;65;138;1061;98;138;0,91;16,32;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
56;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";0,506;Q2;142;110;344;1359;154;344;0,50;12,35;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
57;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,492;Q2;158;271;798;8152;713;793;0,89;30,08;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
58;17453;"Journal of the Illuminating Engineering Society";journal;"00994480";0,481;Q2;30;126;95;691;45;95;0,44;5,48;United States;Northern America;"Illuminating Engineering Society of North America";"1969-2004";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
59;29834;"Semiconductors";journal;"10637826, 10906479";0,471;Q3;47;257;845;5066;437;845;0,53;19,71;United States;Northern America;"Pleiades Publishing";"1996-2022";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
60;29679;"Fiber and Integrated Optics";journal;"10964681, 01468030";0,459;Q3;30;64;109;973;66;107;0,63;15,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
61;29122;"Physica Scripta";journal;"00318949";0,453;Q3;97;494;1261;10130;966;1259;0,79;20,51;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
62;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,452;Q3;168;160;334;3194;248;333;0,65;19,96;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Materials Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
63;12225;"Laser Physics";journal;"1054660X, 15556611";0,446;Q3;61;192;546;4219;397;546;0,79;21,97;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
64;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,430;Q3;57;50;196;1203;152;196;0,89;24,06;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Nanoscience and Nanotechnology (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
65;26717;"Microelectronics Reliability";journal;"00262714";0,413;Q3;105;275;762;3418;575;762;0,81;12,43;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
66;12899;"Spectroscopy Letters";journal;"00387010, 15322289";0,411;Q3;42;76;320;1351;168;320;0,53;17,78;United States;Northern America;"Taylor and Francis Ltd.";"1968-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
67;29653;"Quantum Electronics";journal;"10637818, 14684799";0,408;Q3;54;223;707;4599;434;707;0,70;20,62;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
68;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,402;Q3;49;86;283;2350;195;283;0,71;27,33;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
69;5300152720;"IET Science, Measurement and Technology";journal;"17518822, 17518830";0,384;Q3;57;47;169;696;98;169;0,48;14,81;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
70;12348;"Optics and Lasers in Engineering";journal;"01438166";0,367;Q3;123;81;225;1248;143;225;0,69;15,41;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2024";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
71;110152;"Optik";journal;"00304026, 16181336";0,353;Q3;104;100;299;1402;158;299;0,55;14,02;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
72;12209;"Laser and Particle Beams";journal;"1469803X, 02630346";0,326;Q3;54;75;214;1888;129;211;0,61;25,17;United States;Northern America;"Hindawi";"1983-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
73;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,318;Q3;79;126;393;1844;185;392;0,46;14,63;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
74;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,316;Q3;50;263;850;8230;328;850;0,40;31,29;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
75;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,310;Q3;42;54;129;459;47;129;0,40;8,50;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
76;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,301;Q3;51;23;61;630;40;60;0,66;27,39;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
77;101678;"Laser Chemistry";journal;"02786273, 14763516";0,296;Q3;15;0;92;0;34;92;0,27;0,00;United States;Northern America;"Hindawi Publishing Corporation";"1984, 1992-2000, 2002, 2006-2010";"Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
78;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,295;Q3;22;6;400;113;144;396;0,34;18,83;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
79;20938;"Scanning";journal;"19328745, 01610457";0,283;Q3;56;127;357;1016;141;353;0,36;8,00;United States;Northern America;"Hindawi Limited";"1978-1981, 1983-2023";"Atomic and Molecular Physics, and Optics (Q3); Instrumentation (Q3)";"Physics and Astronomy"
