Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";2,721;Q1;60;25;53;3403;398;50;6,17;136,12;35,71;6;11;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
2;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";2,446;Q1;177;172;449;11579;2058;439;4,49;67,32;30,38;17;79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;22642;"Malacologia";book series;"00762997";1,948;Q1;40;12;24;881;114;22;9,80;73,42;33,33;0;1;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;22652;"Mammal Review";journal;"03051838, 13652907";1,866;Q1;90;27;81;2506;352;79;3,18;92,81;35,14;8;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;29443;"Advances in the Study of Behavior";book series;"00653454";1,848;Q1;73;6;26;932;106;17;3,82;155,33;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
6;21100414801;"Current protocols in mouse biology";journal;"21612617";1,794;-;23;8;53;0;171;53;2,65;0,00;44,19;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Medicine (miscellaneous) (Q1)";"Medicine"
7;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,719;Q1;212;283;1221;18004;6109;1215;4,77;63,62;34,77;67;209;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;15061;"Agricultural Systems";journal;"0308521X, 18732267";1,505;Q1;134;169;462;10511;2326;455;5,22;62,20;27,84;63;141;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
9;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,500;Q1;87;76;257;3281;996;254;3,88;43,17;33,33;7;11;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,456;Q1;211;665;1878;31084;4760;1530;2,37;46,74;39,09;16;50;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,440;Q1;229;1032;2854;46046;10487;2837;3,54;44,62;41,52;81;141;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;130152;"Frontiers in Zoology";journal;"17429994";1,354;Q1;73;46;161;3599;498;159;2,62;78,24;34,60;2;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
13;24580;"Animal Behaviour";journal;"00033472, 10958282";1,353;Q1;189;257;906;17878;2608;875;2,70;69,56;45,08;10;38;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;21100286975;"Journal of Animal Science and Biotechnology";journal;"16749782, 20491891";1,333;Q1;71;95;241;5458;1067;241;4,45;57,45;41,08;3;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Animal Science and Zoology (Q1); Biochemistry (Q1); Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;13151;"Behavioral Ecology";journal;"14657279, 10452249";1,287;Q1;132;217;595;13494;1502;511;2,40;62,18;42,17;4;31;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
16;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,286;Q1;139;148;352;10540;929;349;2,45;71,22;41,15;3;13;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
17;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,213;Q1;95;119;319;10506;922;318;2,85;88,29;29,72;5;8;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
18;21100874339;"BMC Zoology";journal;"20563132";1,197;Q1;17;11;36;624;97;36;2,37;56,73;42,86;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
19;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,186;Q1;72;58;174;4120;494;172;2,75;71,03;27,91;3;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,166;Q1;135;165;577;12238;1418;561;2,35;74,17;39,77;4;35;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
21;21554;"Condor";journal;"00105422";1,145;Q1;87;79;172;5081;455;171;2,61;64,32;33,23;18;52;United States;Northern America;"University of California Press";"1981-1984, 1987, 1992-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
22;62303;"Animal Feed Science and Technology";journal;"03778401";1,121;Q1;142;198;669;9386;2216;666;2,84;47,40;35,27;18;30;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
23;22993;"Parasitology";journal;"14698161, 00311820";1,106;Q1;129;195;555;11526;1508;554;2,70;59,11;49,91;0;37;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Parasitology (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
24;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";1,100;Q1;68;23;48;1457;162;47;3,84;63,35;51,28;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
25;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";1,064;Q1;30;40;98;3123;252;95;2,88;78,08;46,89;0;31;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
26;30441;"Computers and Electronics in Agriculture";journal;"01681699";1,058;Q1;168;538;1078;21589;6140;1077;5,57;40,13;24,36;33;190;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
27;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,046;Q1;112;157;460;12624;1085;451;1,86;80,41;32,39;10;54;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
28;17600155124;"Current Zoology";journal;"16745507";1,038;Q1;51;38;249;2586;564;236;2,13;68,05;33,33;2;9;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
29;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";1,031;Q1;96;54;156;3154;356;155;2,26;58,41;40,60;0;5;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;20977;"Ornithology";journal;"00048038, 27324613";1,014;Q1;102;48;230;3332;516;226;2,20;69,42;36,49;6;6;United States;Northern America;"Ornithological Societies of North America";"1982-1987, 1993-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
31;21100810702;"Animal Biotelemetry";journal;"20503385";0,974;Q1;32;27;68;1289;172;63;2,20;47,74;28,29;6;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Animal Science and Zoology (Q1); Computer Networks and Communications (Q1); Instrumentation (Q1); Signal Processing (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
32;144785;"Rangeland Ecology and Management";journal;"15507424";0,970;Q1;81;117;252;7110;651;251;2,42;60,77;26,16;19;54;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
33;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,969;Q1;110;193;653;7619;1632;652;2,44;39,48;44,65;45;67;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
34;19700180908;"Integrative Zoology";journal;"17494877";0,953;Q1;44;51;154;3020;370;145;2,56;59,22;38,92;4;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
35;24131;"American Journal of Primatology";journal;"02752565, 10982345";0,947;Q1;92;114;339;7516;778;322;2,16;65,93;52,02;4;49;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
36;20337;"Parasite";journal;"1252607X, 17761042";0,930;Q1;55;75;183;3006;451;183;2,37;40,08;39,73;6;15;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
37;21697;"Animal Genetics";journal;"02689146, 13652052";0,921;Q1;92;126;345;4036;826;299;2,36;32,03;42,78;8;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;36431;"Poultry Science";journal;"15253171, 00325791";0,920;Q1;169;775;1363;33357;3968;1356;2,72;43,04;42,69;39;73;United States;Northern America;"Elsevier Inc.";"1965-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
39;22021;"Ibis";journal;"1474919X, 00191019";0,917;Q1;90;81;253;4816;531;239;2,08;59,46;28,76;10;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
40;21100850519;"Zoological Letters";journal;"2056306X";0,908;Q1;19;37;53;2225;113;53;2,04;60,14;31,61;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
41;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";0,899;Q1;86;72;395;4772;773;386;1,89;66,28;32,53;6;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
42;19524;"Veterinary Journal";journal;"15322971, 10900233";0,893;Q1;126;159;580;6218;1307;540;2,26;39,11;49,56;8;41;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
43;22007;"ILAR Journal";journal;"19306180, 10842020";0,887;Q1;91;29;108;1822;249;106;2,20;62,83;58,18;2;4;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;35941;"Journal of Animal Science";journal;"15253163, 00218812";0,875;Q1;182;456;1637;20193;3400;1620;2,00;44,28;39,19;21;60;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;18903;"Theriogenology";journal;"0093691X, 18793231";0,874;Q1;148;439;1374;22992;3400;1368;2,24;52,37;41,24;6;68;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
46;24585;"Zoology";journal;"18732720, 09442006";0,869;Q1;58;36;202;2303;420;200;1,75;63,97;41,55;0;3;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
47;5300152613;"Animal";journal;"1751732X, 17517311";0,864;Q1;122;360;813;13009;2104;802;2,46;36,14;41,51;0;52;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
48;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,863;Q1;56;72;97;4687;236;92;2,29;65,10;37,67;1;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,857;Q1;132;219;562;8790;2576;555;4,11;40,14;25,79;11;59;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
50;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,850;Q1;133;242;813;15339;2064;801;2,48;63,38;44,09;12;41;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;17689;"Avian Pathology";journal;"03079457, 14653338";0,805;Q1;95;76;230;3124;623;219;2,36;41,11;42,23;7;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
52;22036;"Journal of Field Ornithology";journal;"02738570, 15579263";0,802;Q1;54;36;99;1534;198;98;1,42;42,61;38,52;3;11;United States;Northern America;"Resilience Alliance";"1996-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
53;21100871622;"Porcine Health Management";journal;"20555660";0,801;Q1;29;32;88;1115;254;87;2,21;34,84;45,12;5;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
54;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,796;Q1;41;124;164;6969;373;158;2,01;56,20;44,92;10;37;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
55;22608;"Journal of Zoology";journal;"09528369, 14697998";0,796;Q1;109;95;310;5455;586;302;1,88;57,42;29,67;4;29;United States;Northern America;"Wiley-Blackwell";"1830, 1833-1835, 1837-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
56;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,790;Q1;84;108;296;4215;785;293;2,73;39,03;48,90;25;34;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
57;21100848471;"Journal of Experimental Zoology Part A: Ecological and Integrative Physiology";journal;"24715646, 24715638";0,790;Q1;25;53;123;2922;250;121;2,03;55,13;37,16;2;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;22655;"Mammalian Biology";journal;"16165047, 16181476";0,785;Q1;53;116;266;6742;463;264;1,74;58,12;37,81;6;50;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
59;21017;"Bird Conservation International";journal;"09592709, 14740001";0,783;Q1;51;45;131;2468;266;130;1,95;54,84;24,63;0;36;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
60;21990;"Herpetological Monographs";book series;"07331347";0,781;Q1;41;4;19;381;34;19;1,83;95,25;8,00;0;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
61;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,780;Q1;102;72;242;4960;429;235;1,60;68,89;38,87;2;5;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
62;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,777;Q1;60;57;180;1738;314;156;1,56;30,49;28,99;3;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
63;22028;"International Journal of Primatology";journal;"15738604, 01640291";0,776;Q1;87;50;168;2828;323;153;2,00;56,56;50,87;0;23;United States;Northern America;"Springer New York";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
64;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,774;Q1;90;58;250;3885;591;249;2,15;66,98;38,17;1;12;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;14300154709;"Hystrix";journal;"18255272, 03941914";0,773;Q1;31;25;109;1932;178;99;1,58;77,28;36,55;0;14;Italy;Western Europe;"Associazione Teriologica Italiana onlus";"2008-2022";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
66;130177;"Zebrafish";journal;"15458547";0,769;Q1;59;65;260;2600;539;254;2,03;40,00;37,85;1;11;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;21100899501;"EFSA Journal";journal;"18314732";0,764;Q1;143;409;679;14141;1977;676;2,69;34,57;47,47;271;84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
68;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,763;Q1;49;96;146;6372;412;145;2,99;66,38;38,56;3;37;United States;Northern America;"Elsevier Inc.";"2006-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";0,755;Q1;70;34;137;1803;238;125;1,91;53,03;41,48;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,755;Q1;59;35;95;2654;317;93;2,29;75,83;35,65;20;23;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Development (Q1); Food Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
71;21100805739;"Comparative Cognition and Behavior Reviews";journal;"19114745";0,752;Q1;11;10;25;408;47;25;1,11;40,80;47,62;0;0;Canada;Northern America;"Comparative Cognition Society";"2016-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Veterinary"
72;21100388419;"Aquaculture Reports";journal;"23525134";0,736;Q1;42;60;135;3137;388;135;2,75;52,28;31,47;5;45;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
73;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,735;Q1;129;186;414;11523;989;412;2,08;61,95;37,98;6;56;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Biochemistry (Q2); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;69955;"Contributions to Zoology";journal;"13834517";0,729;Q1;39;13;45;1363;90;45;1,44;104,85;30,00;2;1;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
75;24609;"Applied Animal Behaviour Science";journal;"01681591";0,728;Q1;132;148;569;7598;1375;566;2,28;51,34;61,30;22;31;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
76;14288;"Behavioural Processes";journal;"18728308, 03766357";0,721;Q1;91;226;596;14460;1140;585;1,95;63,98;42,55;7;21;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
77;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,718;Q1;121;155;298;9507;863;298;3,01;61,34;46,64;7;58;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Cell Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;27232;"Lab Animal";journal;"15484475, 00937355";0,718;Q1;45;227;492;784;236;128;0,67;3,45;56,00;1;7;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
79;21983;"Herpetologica";journal;"00180831";0,711;Q1;56;40;117;2178;177;116;1,33;54,45;37,42;1;9;United States;Northern America;"Herpetologist's League Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
80;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,710;Q1;71;77;253;5436;456;251;1,70;70,60;32,01;19;62;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
