Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,240;Q3;22;24;77;646;48;77;0,50;26,92;17,86;3;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
10;11500153412;"International Journal of Environmental Research";journal;"17356865";0,349;Q3;50;67;395;2522;466;395;1,08;37,64;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
9;21100447128;"3 Biotech";journal;"2190572X, 21905738";0,462;Q2;69;254;124;10779;286;124;2,31;42,44;33,66;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;23259;"Mountain Research and Development";journal;"02764741";0,464;Q2;69;62;160;2279;177;148;0,98;36,76;36,65;1;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
7;21100240100;"Sustainability";journal;"20711050";0,548;-;169;1338;1626;73444;3699;1608;2,23;54,89;35,51;302;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
6;15838;"Atmosphere";journal;"20734433";0,622;Q2;65;162;177;7866;331;174;1,76;48,56;32,45;23;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
5;21100790929;"Frontiers in Marine Science";journal;"22967745";1,425;-;101;279;188;19663;564;178;3,00;70,48;38,96;96;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Global and Planetary Change (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
4;21100924379;"Environments - MDPI";journal;"20763298";;-;42;37;46;1832;31;45;0,67;49,51;24,07;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Energy; Environmental Science"
3;21100826280;"Frontiers in Environmental Science";journal;"2296665X";;-;77;83;146;5237;364;138;2,56;63,10;33,42;18;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Environmental Science (miscellaneous)";"Environmental Science"
2;21100900323;"Journal of Sustainable Metallurgy";journal;"21993823, 21993831";;-;37;41;28;1372;49;27;1,75;33,46;21,43;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Environmental Science (miscellaneous); Mechanics of Materials; Metals and Alloys";"Engineering; Environmental Science; Materials Science"
1;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";;-;55;208;48;8107;77;47;1,60;38,98;19,01;12;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Computers in Earth Sciences; Environmental Science (miscellaneous); Statistics, Probability and Uncertainty";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
