Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12330;"Journal of Materials Science and Technology";journal;"10050302";1,793;Q1;118;902;1245;51909;11642;1228;9,62;57,55;31,78;1;178;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
2;21100464567;"Journal of Advanced Ceramics";journal;"22278508, 22264108";1,558;Q1;64;102;166;6485;1502;166;10,16;63,58;33,28;0;16;China;Asiatic Region;"Tsinghua University Press";"2012-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science"
3;21100383742;"Journal of Materials Research and Technology";journal;"22387854";0,964;Q1;96;1503;2181;76192;13176;2180;6,08;50,69;28,10;5;260;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
4;21100823385;"Defence Technology";journal;"20963459, 22149147";0,679;Q2;50;176;320;7459;1459;319;4,15;42,38;27,69;1;4;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Computational Mechanics (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
5;21100247042;"Non-ferrous Metals";journal;"20720807";0,406;Q3;11;16;53;422;72;53;1,37;26,38;29,55;0;5;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2013-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3)";"Materials Science"
6;28901;"Tsvetnye Metally";journal;"03722929";0,344;Q3;16;137;424;3030;292;423;0,66;22,12;35,28;0;15;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
7;4700151716;"Ceramica";journal;"16784553, 03666913";0,272;Q3;27;61;242;2732;317;242;1,31;44,79;35,90;0;13;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q3)";"Materials Science"
8;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,180;Q4;29;407;1098;14504;904;1098;0,85;35,64;35,75;0;39;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
9;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,179;Q4;25;70;230;2780;202;230;0,89;39,71;32,28;0;7;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
10;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,176;Q4;35;302;738;12114;586;738;0,82;40,11;36,48;0;64;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
11;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,129;Q4;17;294;1140;9098;351;1140;0,35;30,95;36,55;0;42;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
12;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,102;Q4;10;114;323;901;39;323;0,10;7,90;32,19;0;7;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
13;21100207012;"China's Refractories";journal;"10044493";0,101;Q4;5;36;63;412;3;63;0,04;11,44;29,91;0;2;China;Asiatic Region;"Editorial Board of CHINA'S REFRACTORIES";"2012-2023";"Ceramics and Composites (Q4)";"Materials Science"
14;21101066172;"Izvestiya Vuzov. Poroshkovaya Metallurgiya i Funktsional'nye Pokrytiya";journal;"24128767, 1997308X";;-;3;31;71;907;13;69;0,18;29,26;35,87;0;2;Russian Federation;Eastern Europe;"Izdatel'stvo Kalvis";"2019-2023";"Ceramics and Composites; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Materials Science"
15;21101108008;"Journal of Ceramics";journal;"2095784X";;-;6;130;270;3420;77;270;0,29;26,31;32,88;0;18;China;Asiatic Region;"Editorial Office of Journal of Ceramics";"2019-2023";"Ceramics and Composites; Materials Chemistry";"Materials Science"
16;21101062491;"Problems of Strength and Plasticity";journal;"18149146";;-;4;38;0;1034;0;0;0,00;27,21;28,75;0;0;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2021-2023";"Ceramics and Composites; Mechanics of Materials; Metals and Alloys; Modeling and Simulation";"Engineering; Materials Science; Mathematics"
