Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";1,761;Q1;93;38;127;1769;282;105;2,35;46,55;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
2;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";1,580;Q1;88;24;74;1790;234;74;2,44;74,58;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";1,284;Q1;104;78;168;5169;485;167;2,54;66,27;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
4;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";1,058;Q1;79;38;126;2762;271;124;2,23;72,68;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
5;16543;"Tourism Economics";journal;"20440375, 13548166";0,641;Q2;73;85;252;3134;227;249;0,63;36,87;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
6;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,570;Q2;45;62;192;2806;151;190;0,66;45,26;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
7;19700188255;"Journal of Policy Research in Tourism, Leisure and Events";journal;"19407963, 19407971";0,507;Q2;35;26;62;1115;92;59;1,30;42,88;United States;Northern America;"Routledge";"2009-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
8;5200152620;"Event Management";journal;"15259951";0,425;Q2;41;40;99;2343;98;97;0,82;58,58;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
9;5600155048;"Space and Culture";journal;"12063312";0,398;Q3;47;29;87;1028;89;86;0,97;35,45;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
10;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,394;Q3;25;16;43;797;52;40;0,93;49,81;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
11;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,375;Q3;34;20;63;620;43;58;0,40;31,00;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
12;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,372;Q3;42;21;57;1163;52;56;0,88;55,38;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
13;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,341;Q3;41;20;55;1048;45;55;0,67;52,40;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
14;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,338;Q3;38;20;61;1239;34;61;0,39;61,95;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
15;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,327;Q3;35;33;80;1922;64;69;0,74;58,24;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
16;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,308;Q3;30;18;57;1116;36;56;0,63;62,00;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
17;21100812137;"New Space";journal;"21680264, 21680256";0,290;Q3;15;31;61;419;12;43;0,20;13,52;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Energy Engineering and Power Technology (Q2); Aerospace Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Tourism, Leisure and Hospitality Management (Q3); Astronomy and Astrophysics (Q4)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
18;21100304858;"Information Technology and Tourism";journal;"10983058, 19434294";0,220;-;39;10;17;673;12;15;0,71;67,30;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computer Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Social Sciences"
19;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,220;Q4;31;23;65;924;51;61;0,78;40,17;United States;Northern America;"Routledge";"2001-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
20;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,153;Q4;20;25;42;1370;24;40;0,29;54,80;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q2); Communication (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
21;21100205110;"e-Review of Tourism Research";journal;"19415842";0,151;Q4;14;13;33;326;35;30;0,00;25,08;United States;Northern America;"Texas A and M University";"2011-2012, 2014-2022";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
22;20500195041;"Hotel Management";journal;"21582122";0,100;Q4;4;233;394;1;0;74;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
23;4900152405;"Restaurant Business";journal;"00978043";0,100;Q4;3;122;354;0;1;132;0,00;0,00;United States;Northern America;"Ideal Media LLC";"2005-2020";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
