Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24880;"South African Journal of Science";journal;"03708462, 00382353";0,214;Q3;69;92;228;2474;152;202;0,66;26,89;27,55;15;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
2;54988;"South African Journal of Animal Sciences";journal;"03751589";0,328;Q3;40;61;222;1865;122;222;0,51;30,57;31,37;6;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
3;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,528;Q3;58;57;151;2802;164;150;1,00;49,16;33,13;0;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;19103;"African Entomology";journal;"10213589";0,496;Q2;35;52;128;1280;122;127;1,04;24,62;28,71;5;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,729;Q1;35;29;76;1136;118;76;1,33;39,17;43,66;0;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
6;17323;"Bothalia";journal;"23119284, 00068241";0,238;Q3;26;27;118;885;42;101;0,28;32,78;37,50;1;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;19200157114;"African Invertebrates";journal;"16815556";0,435;Q2;17;24;62;846;41;61;0,60;35,25;15,00;0;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,325;Q3;37;20;75;645;46;73;0,35;32,25;30,91;1;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;18625;"Koedoe";journal;"20710771, 00756458";0,217;Q4;34;12;38;548;21;37;0,45;45,67;23,33;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;19700188274;"Honeyguide";journal;"0018456X";0,125;Q4;2;8;14;44;0;10;0,00;5,50;16,67;0;0;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
11;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;8;22;196;2;22;0,07;24,50;20,00;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
12;21100211377;"African Natural History";journal;"23057963, 18168396";0,223;Q4;9;4;17;134;12;17;0,33;33,50;25,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
