Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
224;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,104;Q4;7;11;23;264;1;16;0,05;24,00;54,55;0;3;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
223;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,126;Q4;10;50;187;957;22;133;0,12;19,14;62,76;0;24;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
222;21100944563;"Mediterranean Journal of Infection, Microbes and Antimicrobials";journal;"2147673X";0,128;Q4;3;28;111;731;24;110;0,20;26,11;62,93;0;18;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
221;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,131;Q4;11;61;331;1810;56;311;0,18;29,67;35,09;0;45;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
220;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,133;Q4;58;33;251;1095;50;248;0,16;33,18;59,80;0;16;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
219;20884;"Virologie";journal;"12678694, 19506961";0,139;Q4;13;46;135;1889;39;111;0,30;41,07;48,94;0;15;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
218;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,141;Q4;17;41;175;1372;47;173;0,22;33,46;53,31;0;31;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
217;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,144;Q4;10;44;155;1402;55;147;0,38;31,86;60,22;0;29;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
216;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,147;Q4;13;28;104;788;46;104;0,34;28,14;52,69;0;14;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
215;145445;"HIV and AIDS Review";journal;"17301270";0,159;Q4;10;50;140;1756;46;138;0,28;35,12;43,32;0;50;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
214;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,163;Q4;44;19;214;865;71;214;0,31;45,53;56,86;0;12;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
213;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,166;Q4;24;3;371;48;102;292;0,30;16,00;60,00;0;1;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
212;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,166;Q4;22;58;203;2463;101;203;0,41;42,47;55,49;0;20;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Applied Microbiology and Biotechnology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
211;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,167;Q4;16;28;86;809;40;76;0,48;28,89;48,05;0;16;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
210;21100821112;"Russian Journal of Infection and Immunity";journal;"22207619, 23137398";0,167;Q4;12;112;327;3867;228;327;0,69;34,53;67,34;0;75;Russian Federation;Eastern Europe;"Saint Petersburg Pasteur Institute";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
209;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,169;Q4;28;25;154;428;67;106;0,32;17,12;52,94;0;4;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
208;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,174;Q4;24;95;338;2621;171;296;0,44;27,59;58,92;0;54;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
207;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,184;Q4;14;148;444;1364;221;401;0,43;9,22;31,26;0;63;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
206;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";0,192;Q4;16;28;116;754;87;110;0,61;26,93;49,69;0;17;Netherlands;Western Europe;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
205;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,194;Q4;41;67;241;2150;183;235;0,64;32,09;42,46;0;41;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
204;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,201;Q4;46;33;139;1296;85;131;0,35;39,27;43,24;0;25;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
203;23119;"Tropical Doctor";journal;"17581133, 00494755";0,205;Q4;39;170;469;2200;286;428;0,53;12,94;43,37;1;74;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
202;19900191881;"Ethiopian Journal of Health Development";journal;"10216790";0,209;Q4;28;29;164;939;72;159;0,40;32,38;36,11;0;19;Ethiopia;Africa;"Ethiopian Public Health Association";"2010-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
201;4700153108;"Tropical Biomedicine";journal;"01275720";0,261;Q3;43;65;290;2599;270;290;1,02;39,98;44,13;0;27;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
200;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,266;Q3;47;63;174;2279;139;170;0,78;36,17;39,15;0;39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
199;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,269;Q3;24;58;175;1073;167;175;0,96;18,50;52,80;0;44;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
198;21100228109;"Advances in Virology";journal;"16878639, 16878647";0,282;Q3;31;13;41;538;50;41;1,38;41,38;56,16;0;10;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
197;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,284;Q3;22;44;192;1290;200;155;0,39;29,32;51,97;0;29;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,288;Q3;47;211;497;3636;467;417;1,01;17,23;55,81;2;90;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Infectious Diseases (Q3); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
195;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,288;Q3;27;19;112;943;115;111;0,65;49,63;36,96;0;10;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
194;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,293;Q3;32;35;119;1024;120;114;0,70;29,26;70,00;0;14;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
193;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,297;Q3;36;71;240;1964;237;226;0,94;27,66;39,94;0;12;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
192;21834;"Current HIV Research";journal;"18734251, 1570162X";0,301;Q3;59;44;164;2066;154;156;0,64;46,95;42,37;0;43;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
191;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,305;Q3;19;1;55;26;42;55;0,66;26,00;75,00;0;1;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q3); Infectious Diseases (Q3)";"Medicine; Social Sciences"
190;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,308;Q3;33;45;131;1843;175;131;1,37;40,96;58,85;0;22;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
189;19094;"Acta Virologica";journal;"13362305, 0001723X";0,310;Q3;36;20;153;851;210;145;0,96;42,55;49,62;0;14;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
188;22474;"Leprosy Review";journal;"03057518";0,312;Q3;51;50;145;996;75;113;0,57;19,92;48,67;0;43;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
187;19600166311;"Current Fungal Infection Reports";journal;"19363761, 1936377X";0,315;Q3;31;29;81;2132;141;81;2,56;73,52;42,11;0;11;United States;Northern America;"Current Science, Inc.";"2008-2023";"Infectious Diseases (Q3)";"Medicine"
186;21100286921;"IDCases";journal;"22142509";0,320;Q3;25;274;970;3768;1020;965;0,98;13,75;37,45;1;131;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Infectious Diseases (Q3)";"Medicine"
185;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,327;Q3;23;56;164;799;240;163;1,45;14,27;46,52;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
184;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,331;Q3;49;12;85;219;121;81;1,21;18,25;50,00;0;5;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
183;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,334;Q3;57;162;358;3242;438;322;1,23;20,01;48,78;0;79;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
182;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,347;Q3;22;47;115;674;124;103;1,00;14,34;48,52;0;34;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
181;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";0,355;Q3;29;16;45;389;62;45;1,36;24,31;25,00;0;1;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
180;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";0,359;Q3;19;41;103;1292;216;96;2,30;31,51;49,32;0;34;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Immunology and Allergy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,363;Q3;34;45;150;685;157;102;0,74;15,22;40,56;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q3)";"Medicine"
178;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,379;Q3;29;87;259;1568;317;243;1,28;18,02;43,50;0;77;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
177;22385;"International maritime health";journal;"16419251, 20813252";0,393;Q3;26;42;153;846;241;130;1,18;20,14;44,86;0;18;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
176;4700152238;"Sahara J";journal;"17290376";0,396;Q3;34;3;24;140;27;24;0,89;46,67;69,23;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
175;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,407;Q3;86;150;374;7477;664;374;1,55;49,85;47,18;0;42;United States;Northern America;"Academic Press Inc.";"1951-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Parasitology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
174;21100267980;"GERMS";journal;"22482997";0,418;Q3;18;50;181;1033;298;155;1,73;20,66;47,28;0;29;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
173;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,424;Q3;47;78;200;4349;636;195;3,00;55,76;51,27;0;74;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,439;Q3;56;125;197;5160;347;179;1,80;41,28;46,01;0;91;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,440;Q3;57;204;699;2577;560;290;0,79;12,63;44,23;0;40;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
170;21773;"AIDS Reviews";journal;"11396121, 16986997";0,445;Q3;62;19;86;630;129;74;1,57;33,16;55,84;0;15;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
169;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,447;Q3;93;24;105;935;154;102;1,45;38,96;47,24;0;20;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
168;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,453;Q3;61;251;807;8051;1356;794;1,44;32,08;46,91;1;175;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
167;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,453;Q3;41;20;131;1498;307;131;2,19;74,90;51,58;0;5;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
166;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,465;Q3;63;148;717;2556;860;524;1,10;17,27;54,29;0;69;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
165;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,478;Q3;34;38;123;1503;151;117;1,06;39,55;52,98;0;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
164;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,483;Q3;30;50;213;1567;336;196;1,49;31,34;50,57;0;29;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
163;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,493;Q3;42;72;222;2556;582;198;2,02;35,50;52,57;0;27;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
162;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,494;Q3;61;63;318;1484;517;306;1,47;23,56;35,57;0;38;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
161;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,498;Q3;48;31;115;1443;225;110;2,44;46,55;48,51;0;19;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
160;19700201668;"Journal of Parasitology Research";journal;"20900031, 20900023";0,508;Q3;35;41;165;1757;313;165;1,57;42,85;32,35;0;20;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Parasitology (Q2); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
159;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,508;Q3;56;60;265;1540;405;259;1,37;25,67;57,01;0;38;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
158;21100197355;"Mycobiology";journal;"12298093, 20929323";0,514;Q3;40;52;172;2133;399;172;2,27;41,02;37,22;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
157;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,527;Q3;32;64;253;2489;451;253;1,53;38,89;35,09;0;62;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Epidemiology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
156;3600148103;"Sexual Health";journal;"14498987, 14485028";0,527;Q3;53;93;233;2427;345;232;1,46;26,10;58,61;0;83;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
155;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,532;Q3;40;67;231;2387;419;159;1,59;35,63;53,58;0;35;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
154;17512;"Journal of Water and Health";journal;"14778920";0,534;Q3;70;160;312;6978;830;310;2,56;43,61;45,67;0;128;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Environmental Science; Medicine"
153;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,535;Q3;25;25;149;745;212;137;1,20;29,80;45,79;0;21;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
152;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,540;Q3;78;156;556;4040;810;535;1,35;25,90;51,50;0;133;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine"
151;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";0,542;Q3;98;106;411;4072;578;388;1,47;38,42;50,58;0;96;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
150;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,543;Q3;65;94;344;4351;796;337;2,02;46,29;42,50;1;25;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
149;21100434810;"Microbial Risk Analysis";journal;"23523522";0,553;Q3;21;20;77;1347;242;76;3,31;67,35;39,02;2;11;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
148;19764;"Intervirology";journal;"03005526, 14230100";0,556;Q3;68;14;72;818;182;69;2,91;58,43;52,63;0;10;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
147;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,557;Q3;32;221;768;5990;1798;725;2,50;27,10;42,30;0;137;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
146;22994;"Parasitology International";journal;"13835769, 18730329";0,562;Q2;68;95;537;4609;946;526;1,69;48,52;44,71;0;27;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
145;20340;"Parasitology Research";journal;"14321955, 09320113";0,563;Q2;109;309;1178;15008;2357;1161;1,93;48,57;45,89;0;78;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
144;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,566;Q2;34;11;36;470;64;36;1,40;42,73;40,00;0;11;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Medicine"
143;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,579;Q2;72;251;903;5658;1748;894;2,01;22,54;24,47;4;141;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2); Microbiology (medical) (Q3)";"Medicine"
142;19197;"Surgical Infections";journal;"10962964, 15578674";0,581;Q2;69;153;446;4232;767;376;1,53;27,66;38,68;1;42;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Infectious Diseases (Q2); Surgery (Q2); Microbiology (medical) (Q3)";"Medicine"
141;22916;"Medical Mycology";journal;"13693786, 14602709";0,582;Q2;105;124;393;5012;1057;393;2,49;40,42;50,28;0;46;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
140;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,594;Q2;57;57;232;1587;556;223;2,43;27,84;55,79;0;37;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q3)";"Medicine"
