Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,520;Q1;136;263;891;7397;1299;888;1,39;28,13;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
2;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";1,089;Q2;22;10;31;313;38;31;0,88;31,30;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Applied Mathematics (Q1); Computational Mathematics (Q1); Analysis (Q2)";"Mathematics"
3;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,025;Q2;82;184;550;6821;1059;543;1,87;37,07;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Engineering; Mathematics"
4;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,837;Q2;52;119;297;2593;282;294;0,90;21,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
5;25142;"Applicable Analysis";journal;"00036811, 1563504X";0,827;Q2;46;152;468;3745;427;465;0,87;24,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
6;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,824;Q2;48;76;255;1549;215;254;0,89;20,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
7;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,570;Q3;48;218;680;5433;626;678;0,76;24,92;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
8;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,463;Q3;34;107;368;2551;236;365;0,68;23,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
9;21100948959;"Communications in Statistics Case Studies Data Analysis and Applications";journal;"23737484";;-;8;10;18;307;1;18;0,06;30,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Analysis; Applied Mathematics; Statistics and Probability";"Mathematics"
10;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;8;13;351;34;13;2,00;43,88;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
11;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;32;61;1119;73;61;1,20;34,97;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
