Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;97733;"Proceedings of the 2nd Internet Measurement Workshop (IMW 2002)";conference and proceedings;"-";2,936;-;13;0;17;0;148;16;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
2;81777;"Eurographics Workshop on Rendering";conference and proceedings;"-";0,917;-;26;0;31;0;187;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
3;64273;"Joint COnference on Languages, Compilers and Tools for Embedded Systems and Software and Compilers for Embedded Systems";conference and proceedings;"-";0,606;-;9;0;14;0;26;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
4;21100495917;"Conference Proceedings- European Microwave Conference";conference and proceedings;"-";0,495;-;13;0;111;0;104;110;0,94;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
5;92292;"Proceedings of the 2003 ACM SIGPLAN Haskell Workshop";conference and proceedings;"-";0,472;-;5;0;9;0;6;8;0,67;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
6;110529;"Proceedings of the International Workshop on Software and Performance (WOSP2002)";conference and proceedings;"-";0,455;-;10;0;24;0;37;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
7;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,408;-;34;133;92;2054;59;90;0,64;15,44;18,58;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
8;21100495496;"Conference Proceedings- European Microwave Conference";conference and proceedings;"-";0,360;-;15;0;282;0;201;280;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
9;28364;"Proceedings of the Cambridge Philosophical Society";conference and proceedings;"00686735";0,356;-;12;5;23;192;8;23;0,29;38,40;33,33;0;0;United Kingdom;Western Europe;"";"";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
10;17452;"ITG-Fachbericht";conference and proceedings;"09326022";0,353;-;19;52;569;411;174;565;0,29;7,90;8,11;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1988-1989, 1996-1998, 2001-2005";"Hardware and Architecture; Software";"Computer Science"
11;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,296;-;30;0;299;0;151;296;0,61;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
12;72329;"BGA International Conference on Foundations, Innovations, Observations, Design and Practice";conference and proceedings;"-";0,255;-;13;0;95;0;37;94;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
