Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25921;"Khimiya Geterotsiklicheskikh Soedinenii";journal;"01326244";0,132;Q4;16;240;533;4358;108;454;0,20;18,16;39,43;0;0;Latvia;Eastern Europe;"Latvian Institute of Organic Synthesis";"1996-2011";"Organic Chemistry (Q4)";"Chemistry"
2;37960;"Magnetohydrodynamics";journal;"0024998X";0,319;Q2;25;43;165;507;66;160;0,42;11,79;21,35;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
3;21100407815;"4th International Conference on Electrical and Control Technologies, ECT 2009";conference and proceedings;"-";0,104;-;4;0;82;0;26;81;0,32;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
4;19208;"Baltic Journal of Coleopterology";journal;"14078619";0,186;Q4;16;17;66;463;15;66;0,33;27,24;11,11;0;0;Latvia;Eastern Europe;"Baltic Institute of Coleopterology";"2003-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
5;21100407843;"3rd International Conference on Electrical and Control Technologies, ECT 2008";conference and proceedings;"-";0,100;-;3;0;80;0;12;79;0,15;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
6;21100407986;"2nd International Conference on Electrical and Control Technologies, ECT 2007";conference and proceedings;"-";0,104;-;3;0;52;0;10;51;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
7;21100285704;"Research for Rural Development";conference and proceedings;"16914031";0,188;-;13;85;53;1235;9;52;0,17;14,53;60,00;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
8;19700200804;"Transport Means - Proceedings of the International Conference";conference and proceedings;"1822296X";0,120;-;17;58;72;424;4;70;0,00;7,31;13,16;0;0;Latvia;Eastern Europe;"";"";"Transportation";"Social Sciences"
9;21100324972;"Vibroengineering 2009 - Proceedings of the 8th International Conference";conference and proceedings;"-";0,101;-;2;0;23;0;4;22;0,17;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
10;12900154706;"Proceedings of the 3rd International Workshop - Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2008";conference and proceedings;"-";0,104;-;2;0;28;0;3;26;0,11;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
11;12400154710;"Transport and Telecommunication";journal;"14076179, 14076160";0,117;Q4;20;28;45;217;3;45;0,07;7,75;25,53;0;0;Latvia;Eastern Europe;"Transport and Telecommunication Institute";"2008-2023";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
12;21100328244;"Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2009 - Proceedings of the 4th International Conference";conference and proceedings;"-";0,103;-;3;0;35;0;2;33;0,06;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
13;21100329542;"Vide. Tehnologija. Resursi - Environment, Technology, Resources";conference and proceedings;"16915402";0,100;-;12;0;76;0;2;74;0,03;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
14;21100338788;"Environment. Technology. Resources - Proceedings of the 6th International Scientific and Practical Conference";conference and proceedings;"-";0,100;-;2;0;23;0;1;22;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
