Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28066;"Acta Geographica Sinica";journal;"03755444";0,286;Q2;78;84;212;1704;108;212;0,54;20,29;23,87;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;25953;"Dados";journal;"16784588, 00115258";0,248;Q2;30;22;68;808;14;68;0,21;36,73;25,00;6;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
3;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,201;Q2;26;41;127;585;13;127;0,06;14,27;13,89;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
4;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,195;Q2;55;29;86;376;15;82;0,05;12,97;12,50;1;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,194;Q3;19;26;92;921;15;92;0,18;35,42;76,92;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
6;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,190;Q2;49;61;150;638;9;150;0,09;10,46;30,54;1;0;China;Asiatic Region;"Science China Press";"1991-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,179;Q3;40;49;149;513;24;113;0,16;10,47;38,55;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
8;25845;"International Studies";journal;"09730702, 00208817";0,139;Q3;18;20;66;675;5;63;0,12;33,75;29,41;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
9;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,131;Q3;10;32;93;474;7;93;0,08;14,81;57,14;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
10;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,128;Q3;32;15;44;689;6;42;0,08;45,93;71,43;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
11;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,123;Q4;14;20;40;309;2;40;0,05;15,45;45,83;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
12;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,123;Q3;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
13;17101;"South Asian Survey";journal;"09730788, 09715231";0,123;Q3;14;18;81;128;3;81;0,00;7,11;23,53;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
14;25724;"India Quarterly";journal;"09752684, 09749284";0,121;Q3;12;39;70;1243;2;69;0,02;31,87;34,62;1;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
15;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,111;Q4;15;24;61;308;11;61;0,22;12,83;22,22;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
16;23891;"China Report";journal;"00094455, 0973063X";0,111;Q4;18;30;54;449;3;54;0,05;14,97;34,48;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
17;4700153602;"Sociologias";journal;"15174522";0,111;Q4;21;26;37;800;3;37;0,08;30,77;50,00;9;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
18;27494;"Xi'an Gonglu Jiaotong Daxue Xuebao/Journal of Xi'an Highway University";journal;"10074112";0,109;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Highway University";"2001-2002";"Transportation (Q3)";"Social Sciences"
19;100069;"Historia";journal;"01019074, 19804369";0,105;Q3;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
20;4700152249;"Educacao e Pesquisa";journal;"15179702";0,103;Q4;22;19;59;574;3;59;0,09;30,21;65,00;1;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
21;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,102;Q4;5;2;9;0;0;9;0,00;0,00;100,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,101;-;12;7;36;126;2;26;0,06;18,00;10,00;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,101;Q4;25;15;66;315;3;45;0,02;21,00;75,00;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
24;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,101;Q4;19;15;44;255;3;39;0,07;17,00;33,33;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Philosophy (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
25;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,101;Q4;10;0;19;0;0;19;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;-;17;4;22;0;1;22;0,00;0,00;71,43;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;25366;"South Asia Research";journal;"17413141, 02627280";0,101;Q4;20;7;28;440;5;27;0,21;62,86;57,14;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
28;36043;"Gonglu Jiaotong Keji/Journal of Highway and Transportation Research and Development";journal;"10020268";0,100;Q4;13;124;247;0;7;247;0,03;0,00;25,85;0;0;China;Asiatic Region;"Editorial Highway Traffic Technology";"1994, 2001-2003";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
29;70192;"Journal of Rural Development";journal;"09703357";0,100;Q4;9;18;42;246;0;42;0,00;13,67;11,76;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
30;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;31;43;499;0;43;0,00;16,10;27,27;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
31;12504;"Renmin Changjiang/Yangtze River";journal;"10014179";0,100;Q4;6;116;183;0;0;183;0,00;0,00;25,28;0;0;China;Asiatic Region;"Jiefang Dadao";"2001-2003";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
32;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;14;37;111;0;37;0,00;7,93;70,00;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
33;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,100;Q4;16;59;135;823;2;135;0,03;13,95;48,65;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
34;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,100;Q4;43;62;74;0;1;74;0,01;0,00;26,99;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
35;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;28;35;453;16;35;0,46;16,18;20,51;9;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
36;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;65;222;1410;9;222;0,05;21,69;43,21;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
37;16100154756;"Lexikos";journal;"16844904";;-;19;22;0;346;0;0;0,00;15,73;36,84;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language";"Social Sciences"
38;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";;-;10;12;0;211;0;0;0,00;17,58;18,75;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development";"Social Sciences"
39;17600155129;"Resonance";journal;"09718044, 0973712X";;-;23;1;3;2;0;2;0,00;2,00;0,00;0;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
40;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;126;350;480;8;349;0,02;3,81;37,63;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
41;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";;-;9;2;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Cultural Studies; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
42;17505;"Social Change";journal;"00490857";;-;17;26;112;379;0;111;0,00;14,58;40,00;0;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
43;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";;-;15;192;0;1460;0;0;0,00;7,60;45,05;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science";"Social Sciences"
44;16000154755;"South African Archaeological Bulletin";journal;"00381969";;-;29;9;0;449;0;0;0,00;49,89;25,00;2;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
45;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;6;26;104;0;26;0,00;17,33;20,00;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
46;19157;"South African law journal";journal;"00382388, 02582503";;-;4;1;1;0;0;1;0,00;0,00;0,00;0;0;South Africa;Africa;"Juta &amp; Co. Ltd.";"1977-1978, 1997, 2001-2002, 2019-2021";"Law";"Social Sciences"
47;5700152785;"Voprosy Filosofii";journal;"00428744";;-;10;186;0;948;0;0;0,00;5,10;31,34;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy";"Arts and Humanities"
