Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154405;"Hepatology International";journal;"19360533, 19360541";1,304;Q2;65;110;226;4164;1324;202;5,02;37,85;32,40;10;78;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q2)";"Medicine"
2;21100933297;"Liver Research";journal;"25425684, 20962878";0,936;Q2;27;30;86;2150;290;81;3,36;71,67;45,13;0;24;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
3;21100243806;"World Journal of Hepatology";journal;"19485182";0,913;Q3;77;107;337;5160;1254;318;3,31;48,22;36,45;3;71;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q3)";"Medicine"
4;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";0,902;Q3;29;59;279;3589;630;210;2,54;60,83;27,87;3;42;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
5;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,883;Q3;38;74;277;1708;691;180;2,92;23,08;22,32;4;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
6;21100967532;"Annals of HPB Surgery";journal;"19955464, 24089524";0,138;Q4;6;46;70;1210;8;60;0,11;26,30;32,43;0;17;Russian Federation;Eastern Europe;"VIDAR Publishing House";"2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
7;19700174919;"South African Gastroenterology Review";journal;"18121659";0,104;Q4;4;22;85;424;3;61;0,04;19,27;35,00;0;4;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
8;21101019769;"Chinese Journal of Hepatobiliary Surgery";journal;"10078118";;-;3;236;0;4269;0;0;0,00;18,09;30,79;0;109;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology; Hepatology; Surgery";"Medicine"
9;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";;-;12;212;0;6595;0;0;0,00;31,11;58,79;0;85;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Gastroenterology; Hepatology";"Medicine"
10;21101075017;"Journal of Clinical Hepatology";journal;"10015256";;-;15;625;603;16359;299;601;0,50;26,17;44,27;0;338;China;Asiatic Region;"Editorial Board of Jilin University";"2019-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Hepatology";"Medicine"
11;21101065898;"Russian Journal of Gastroenterology, Hepatology, Coloproctology";journal;"26586673, 13824376";;-;12;52;51;1953;28;50;0,55;37,56;47,42;0;22;Russian Federation;Eastern Europe;"Russian Gastroenterological Association";"2019-2023";"Gastroenterology; Hepatology; Internal Medicine; Surgery";"Medicine"
