Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,323;Q2;29;12;58;421;43;53;1,05;35,08;50,00;11;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q2)";"Social Sciences"
2;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,218;Q2;21;16;67;882;27;64;0,33;55,13;32,14;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,140;Q3;14;21;68;1057;7;63;0,10;50,33;44,00;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
4;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,118;Q3;9;13;39;886;4;39;0,15;68,15;26,67;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,116;Q4;10;20;49;552;6;48;0,15;27,60;12,50;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
6;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,101;Q4;5;4;17;380;0;17;0,00;95,00;20,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
7;6400153128;"SWS - Rundschau (discontinued)";journal;"10131469";0,101;Q4;7;22;36;567;4;36;0,11;25,77;34,38;0;0;Austria;Western Europe;"";"2006-2019";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
8;31754;"Wirtschaftsgeographische Studien";journal;"10170510";0,101;Q4;2;8;19;139;0;19;0,00;17,38;0,00;0;0;Austria;Western Europe;"Osterreichische Gesellschaft fur Wirtschaftsraumforschung";"1978-1981, 1983-1984, 1986-1987, 1995, 2001, 2003, 2005-2006, 2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,100;Q4;5;18;58;431;1;57;0,03;23,94;65,52;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
10;16400154712;"Weimarer Beitrage";journal;"00432199";0,100;Q4;4;19;77;981;0;77;0,00;51,63;31,58;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
11;17848;"Zeitgeschichte";journal;"02565250";0,100;Q4;5;19;39;1391;1;39;0,03;73,21;40,91;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;5700161625;"EIOP European Integration Online Papers";journal;"10275193";;-;18;6;0;296;0;0;0,00;49,33;25,00;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
13;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";;-;46;42;0;857;0;0;0,00;20,40;26,32;0;0;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Education; E-learning; Engineering (miscellaneous)";"Engineering; Social Sciences"
