Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,418;Q1;177;371;1105;29892;3230;1078;2,53;80,57;30,96;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;14600;"Review of Palaeobotany and Palynology";journal;"00346667";1,098;Q1;90;79;291;5611;663;288;2,19;71,03;40,46;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;13958;"Marine Micropaleontology";journal;"03778398";1,012;Q1;103;50;148;3562;316;147;2,10;71,24;29,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
4;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,610;Q2;52;32;79;1807;162;79;1,69;56,47;28,57;2;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;4700151602;"Palaeoworld";journal;"1871174X";0,542;Q2;37;32;71;1844;80;70;1,00;57,63;23,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Paleontology (Q2); Stratigraphy (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,292;Q3;32;25;41;1477;39;39;0,95;59,08;34,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;26318;"Scripta Geologica";journal;"03757587, 18762077";0,366;Q3;27;24;28;1074;22;20;0,89;44,75;15,91;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
8;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,243;Q3;9;1;13;121;9;12;0,40;121,00;33,33;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q1); Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
9;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";0,131;Q4;22;0;6;0;1;6;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
10;9500154128;"Developments in Marine Geology";book series;"15725480";;-;16;35;0;4218;0;0;0,00;120,51;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009, 2014";"Geochemistry and Petrology; Geology; Oceanography; Paleontology";"Earth and Planetary Sciences"
