Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";9,067;Q1;298;27;71;3441;1194;70;15,55;127,44;20,75;7;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;16594;"Plant Cell";journal;"1532298X, 10404651";7,727;Q1;397;240;686;12617;7009;656;10,25;52,57;38,13;20;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";3,473;Q1;184;27;58;3150;474;58;9,40;116,67;16,95;7;0;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
4;16615;"Plant Physiology";journal;"00320889, 15322548";3,280;Q1;362;620;1659;29224;9068;1589;5,20;47,14;36,01;91;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;16703;"American Journal of Botany";journal;"15372197, 00029122";1,647;Q1;172;192;627;9597;1678;627;2,37;49,98;33,72;47;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;19232;"Journal of Plant Growth Regulation";journal;"07217595, 14358107";1,556;Q1;104;33;122;2110;358;117;2,62;63,94;26,51;1;0;United States;Northern America;"Springer New York";"1982-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
7;16559;"Phytopathology";journal;"19437684, 0031949X";1,423;Q1;150;198;508;7230;1085;505;1,95;36,52;29,45;0;0;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
8;19263;"Journal of Vegetation Science";journal;"11009233";1,358;Q1;133;104;283;4878;625;280;1,81;46,90;26,56;33;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;19351;"Annals of the Missouri Botanical Garden";journal;"00266493";1,352;Q1;80;24;92;2192;180;92;1,85;91,33;28,07;7;0;United States;Northern America;"Missouri Botanical Garden";"1946, 1981-1991, 1993-2022";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;17291;"Systematic Botany";journal;"15482324, 03636445";1,187;Q1;82;69;165;3446;332;163;1,80;49,94;26,06;0;0;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;19129;"International Journal of Plant Sciences";journal;"15375315, 10585893";1,097;Q1;97;119;332;7607;680;332;1,67;63,92;34,12;18;0;United States;Northern America;"University of Chicago";"1983-1984, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
12;60195;"Plant Disease";journal;"01912917";1,007;Q1;128;252;668;7198;879;635;1,21;28,56;27,92;0;0;United States;Northern America;"American Phytopathological Society";"1981, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
13;11400153301;"Botanical Review, The";journal;"18749372, 00068101";1,003;Q1;78;20;49;1993;102;48;1,63;99,65;25,00;0;0;United States;Northern America;"Springer New York";"1935-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
14;90041;"Weed Science";journal;"00431745, 15502759";1,002;Q1;106;139;315;5069;474;309;1,29;36,47;21,35;3;0;United States;Northern America;"Cambridge University Press";"1973-1974, 1976, 1979, 1981, 1983, 1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
15;16516;"Phycologia";journal;"00318884, 23302968";0,922;Q1;75;60;198;3102;303;195;1,39;51,70;36,84;16;0;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
16;22875;"Journal of Forestry";journal;"00221201, 19383746";0,872;Q1;83;54;191;953;193;191;1,19;17,65;18,38;0;0;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
17;16656;"Advances in Botanical Research";book series;"00652296";0,750;Q1;77;7;76;1095;117;70;1,07;156,43;18,18;0;0;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
18;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,724;Q1;88;76;195;3285;332;182;1,38;43,22;32,31;3;0;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;16575;"Plant Biology";journal;"14388677, 14358603";0,710;Q2;110;80;253;4037;387;250;1,40;50,46;29,44;3;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Medicine"
20;88509;"Weed Technology";journal;"0890037X, 15502740";0,685;Q2;75;129;144;3308;167;144;1,15;25,64;14,50;1;0;United States;Northern America;"Cambridge University Press";"1993-2001, 2003-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
21;35872;"American Journal of Potato Research";journal;"18749380, 1099209X";0,639;Q2;59;43;144;1040;121;144;0,64;24,19;26,47;0;0;United States;Northern America;"Potato Association of America";"1968, 1981, 1998-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
22;24346;"Western Journal of Applied Forestry";journal;"08856095";0,622;Q2;37;40;88;779;55;85;0,46;19,48;20,65;9;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
23;23696;"Southern Journal of Applied Forestry";journal;"01484419";0,570;Q2;34;36;83;779;40;80;0,42;21,64;4,35;5;0;United States;Northern America;"Society of American Foresters";"1979-1991, 1996-2013";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
24;17374;"Bryologist";journal;"00072745";0,552;Q2;54;56;200;2196;188;197;0,64;39,21;31,25;5;0;United States;Northern America;"American Bryological and Lichenological Society Inc.";"1981-1985, 1990-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
25;30862;"Journal of the Torrey Botanical Society";journal;"10955674";0,534;Q2;50;31;99;1167;77;99;0,73;37,65;40,00;14;0;United States;Northern America;"Torrey Botanical Society";"1996-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
26;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,533;Q2;19;13;44;1124;49;27;0,72;86,46;24,24;0;0;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;17995;"Economic Botany";journal;"00130001, 18749364";0,517;Q2;78;52;151;2294;107;128;0,61;44,12;31,13;3;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
28;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,514;Q2;80;111;334;3551;366;329;0,97;31,99;40,48;0;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;19862;"Mycotaxon";journal;"00934666";0,490;Q2;48;183;435;3716;217;435;0,55;20,31;28,57;0;0;United States;Northern America;"Mycotaxon Ltd";"1989, 1996-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
30;14227;"Plant Molecular Biology Reporter";journal;"07359640, 1556469X";0,485;Q2;69;48;138;822;120;138;0,70;17,13;32,19;0;0;United States;Northern America;"Springer New York";"1983-2023";"Plant Science (Q2); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;24976;"Forest Products Journal";journal;"00157473";0,471;Q2;59;125;484;1864;193;359;0,29;14,91;14,79;0;0;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
32;16694;"American Fern Journal";journal;"00028444";0,399;Q2;29;24;54;401;24;49;0,55;16,71;41,67;1;0;United States;Northern America;"American Fern Society";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
33;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,381;Q2;71;23;76;1069;44;75;0,42;46,48;53,33;3;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Plant Science (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
34;23047;"Northern Journal of Applied Forestry";journal;"07426348";0,371;Q2;34;28;59;694;24;59;0,26;24,79;12,07;8;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
35;18048;"Feddes Repertorium";journal;"1522239X, 00148962";0,367;Q3;28;33;130;1360;47;123;0,24;41,21;29,09;1;0;United States;Northern America;"Wiley-Blackwell";"1965-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
36;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,355;Q3;43;71;182;926;59;167;0,24;13,04;32,20;17;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
37;17434;"Castanea";journal;"00087475";0,341;Q3;29;26;75;838;39;75;0,53;32,23;11,76;0;0;United States;Northern America;"Southern Appalachian Botanical Survey";"1982, 1990-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
38;21100247800;"Phycological Research";journal;"13220829, 14401835";0,338;-;51;31;104;1061;59;104;0,44;34,23;19,51;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;85160;"Journal of Tree Fruit Production";journal;"10551387";0,311;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Food Products Press";"1995-1997, 1999, 2002, 2004";"Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
40;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,281;Q3;33;24;68;636;30;68;0,31;26,50;20,37;0;0;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Management, Monitoring, Policy and Law (Q3); Plant Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
41;17349;"Brittonia";journal;"1938436X, 0007196X";0,274;Q3;33;32;127;707;37;127;0,31;22,09;22,64;0;0;United States;Northern America;"Springer New York";"1931-1938, 1940-1952, 1954-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
42;17166;"Rhodora";journal;"00354902";0,271;Q3;22;26;64;966;21;64;0,33;37,15;25,49;0;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
43;19944;"Novon";journal;"10553177";0,268;Q3;27;90;285;931;58;285;0,25;10,34;33,07;3;0;United States;Northern America;"Missouri Botanical Garden";"1994-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
44;19937;"Nordic Journal of Botany";journal;"0107055X, 17561051";0,259;Q3;40;81;230;1507;93;228;0,32;18,60;28,68;8;0;United States;Northern America;"Wiley-Blackwell";"1981-2004, 2007-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
45;9500154118;"Journal of the Botanical Research Institute of Texas";journal;"19345259";0,254;Q3;26;82;180;1373;41;179;0,25;16,74;24,00;0;0;United States;Northern America;"Botanical Research Institute of Texas Inc.";"2007-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
46;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,206;Q3;48;41;104;3269;45;94;0,44;79,73;18,39;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;5600152811;"USDA Forest Service - Research Note RMRS-RN";journal;"05024994";0,184;Q4;8;0;9;0;1;9;0,13;0,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2002, 2004-2014, 2016-2019";"Ecology (Q3); Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
48;5000160304;"USDA Forest Service - Resource Bulletin PNW-RB";journal;"07481284";0,182;Q4;6;2;2;23;4;2;2,00;11,50;100,00;0;0;United States;Northern America;"USDA Forest Service";"1997-1999, 2002-2012, 2014-2016, 2018-2019, 2021";"Ecology (Q3); Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
49;24263;"USDA Forest Service - Research Papers RMRS";journal;"05025001";0,171;Q4;13;17;46;585;8;46;0,20;34,41;30,00;0;0;United States;Northern America;"USDA Forest Service";"1996-2014, 2016, 2018";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
50;11400153337;"International Journal of Vegetable Science";journal;"19315279, 19315260";0,147;Q4;25;15;69;244;11;69;0,08;16,27;19,05;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2007-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
51;17169;"Russian Journal of Plant Physiology";journal;"16083407, 10214437";0,140;Q4;60;127;364;3756;52;363;0,13;29,57;61,69;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
52;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,127;Q4;47;134;414;1950;37;414;0,10;14,55;48,09;0;0;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
53;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,125;Q4;27;23;15;1010;6;15;0,40;43,91;32,61;0;0;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
54;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,118;Q4;24;27;114;2074;19;114;0,10;76,81;26,67;0;0;United States;Northern America;"USDA Forest Service";"1996-2022";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
55;22201;"Forest Landowner";trade journal;"10879110";0,116;Q4;6;77;220;35;5;138;0,02;0,45;18,31;0;0;United States;Northern America;"Forest Landowner";"1998-2009";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
56;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,107;Q4;9;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
57;4500151536;"USDA Forest Service - Research Note PNW-RN";journal;"08877262";0,103;Q4;6;4;6;65;1;6;0,25;16,25;0,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2010, 2012-2015, 2017, 2019-2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
58;18630;"Haseltonia";journal;"10700048";0,101;Q4;16;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"Cactus and Succulent Society of America, Inc.";"2002, 2004-2010, 2012, 2014-2018, 2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
59;4400151712;"International Journal of Fruit Science";journal;"15538362";;-;34;31;33;641;6;33;0,18;20,68;33,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science; Ecology; Horticulture; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
60;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";;-;22;13;0;313;0;0;0,00;24,08;31,82;0;0;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
61;31120;"United States Dept. of Agriculture Forest Service, General Technical Report";journal;"01962094";;-;14;8;27;884;12;27;0,14;110,50;15,00;0;0;United States;Northern America;"US Forest Service";"1969, 1978-1997, 1999-2004";"Ecology; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
