Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;18;57;498;4;57;0,03;27,67;9,52;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
16;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;17;64;572;2;59;0,04;33,65;16,67;1;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
15;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,100;Q3;6;19;44;398;1;44;0,03;20,95;22,22;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
14;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,101;Q3;12;13;34;422;4;34;0,10;32,46;42,86;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,104;Q2;10;61;5;3501;0;5;0,00;57,39;36,00;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;5700156085;"Moyen Age";journal;"17821436, 00272841";0,107;Q2;7;3;3;201;0;3;0,00;67,00;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,110;Q2;18;16;15;523;5;12;0,33;32,69;50,00;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
10;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";;-;12;11;0;793;0;0;0,00;72,09;33,33;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
9;17100154758;"Etudes Classiques";journal;"0014200X";;-;7;22;0;935;0;0;0,00;42,50;31,25;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Archeology; Archeology (arts and humanities); Classics; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
8;16300154780;"European Medieval Drama";journal;"13782274, 20310064";;-;5;20;0;887;0;0;0,00;44,35;27,78;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory";"Arts and Humanities"
