Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100318413;"Proceedings of ISSI 2007 - 11th International Conference of the International Society for Scientometrics and Informetrics";conference and proceedings;"-";0,336;-;9;0;169;0;78;168;0,46;0,00;Spain;Western Europe;"";"";"Information Systems";"Computer Science"
2;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,254;Q3;45;88;231;1137;91;221;0,42;12,92;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
3;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,193;Q3;21;43;89;1224;34;81;0,38;28,47;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
4;17300154721;"Journal of Physical Agents";journal;"18880258";0,163;Q4;15;23;18;431;13;18;0,72;18,74;Spain;Western Europe;"University of Alicante";"2007-2013, 2017";"Control and Systems Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
5;21100376252;"7th International Workshop on Applications and Services in Wireless Networks, ASWN 2007";conference and proceedings;"-";0,149;-;4;0;15;0;3;14;0,20;0,00;Spain;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
6;21100264972;"Proceedings of the 17th Workshop on Logic-based methods in Programming Environments, WLPE 2007";conference and proceedings;"-";0,143;-;2;0;9;0;3;8;0,33;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
7;21100264917;"18th Workshop on Logic-based methods in Programming Environments, WLPE 2008";conference and proceedings;"-";0,136;-;2;0;10;0;3;9;0,30;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
8;21100326562;"Proceedings of Sound and Music Computing Conference, SMC 2006";conference and proceedings;"-";0,136;-;8;0;27;0;10;26;0,00;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
9;24258;"Inteligencia Artificial";journal;"11373601";0,132;Q4;14;23;113;432;22;105;0,16;18,78;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
10;21100264899;"Memorias de la 11th Conferencia Iberoamericana de Software Engineering - CIbSE 2008";conference and proceedings;"-";0,122;-;1;0;35;0;6;34;0,17;0,00;Spain;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
11;21100326549;"Proceedings of the 4th Sound and Music Computing Conference, SMC 2007";conference and proceedings;"-";0,121;-;10;0;66;0;24;65;0,36;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
12;21100326561;"Proceedings of the 5th Sound and Music Computing Conference, SMC 2008";conference and proceedings;"-";0,117;-;5;0;35;0;11;34;0,31;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
13;21100229109;"Workshop on Decision Support in Software Engineering, ADIS 2007";conference and proceedings;"-";0,111;-;2;0;3;0;0;2;0,00;0,00;Spain;Western Europe;"";"";"Software";"Computer Science"
14;21100264843;"Actas IDEAS 2006 - 9th Workshop Iberoamericano de Ingenieria de Requisitos y Ambientes de Software";conference and proceedings;"-";0,106;-;3;0;42;0;5;41;0,00;0,00;Spain;Western Europe;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
15;21100229143;"ADIS 2009 - Apoyo a la Decision en Ingenieria del Software, Evento Realizado en el Marco de las 14th Jornadas de Ingenieria del Software y Bases de Datos, JISBD 2009";conference and proceedings;"-";0,105;-;2;4;4;67;0;4;0,00;16,75;Spain;Western Europe;"";"";"Software";"Computer Science"
16;21100215132;"Proceedings of the International Joint Workshop on Computational Creativity 2008";conference and proceedings;"-";0,103;-;6;0;20;0;6;18;0,30;0,00;Spain;Western Europe;"";"";"Computational Theory and Mathematics";"Computer Science"
17;21100265004;"Proceedings of the 16th Workshop on Logic-based methods in Programming Environments, WLPE 2006";conference and proceedings;"-";0,102;-;2;0;10;0;1;9;0,00;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
18;21100420347;"8th International Symposium on Computers in Education Proceedings, SIIE 2006";conference and proceedings;"-";0,100;-;4;0;57;0;2;55;0,00;0,00;Spain;Western Europe;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
19;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,100;-;6;30;46;421;3;46;0,07;14,03;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
20;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,100;Q4;2;0;180;0;0;149;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
21;19700177033;"Artnodes";journal;"16955951";;-;8;6;0;110;0;0;0,00;18,33;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Social Sciences"
22;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";;-;28;11;0;286;0;0;0,00;26,00;Spain;Western Europe;"University of Skovde";"2009-2023";"Software; Statistics and Probability";"Computer Science; Mathematics"
