Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700157895;"Enfance";journal;"00137545";0,137;Q4;15;21;90;642;28;88;0,18;30,57;62,50;3;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
2;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,200;Q3;22;27;109;1310;20;107;0,18;48,52;50,00;4;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
3;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,102;Q4;16;13;13;430;2;12;0,15;33,08;41,18;1;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q4); Education (Q4); History and Philosophy of Science (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
4;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,116;Q4;9;81;220;502;12;206;0,06;6,20;52,46;3;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
5;21100495845;"16th World Hydrogen Energy Conference 2006, WHEC 2006";conference and proceedings;"-";0,100;-;6;0;117;0;5;116;0,04;0,00;0,00;0;0;France;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
6;16800154746;"Histoire de l'Education";journal;"02216280";0,101;Q4;8;20;29;1206;1;29;0,04;60,30;11,11;1;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
7;21100495253;"33rd EPS Conference on Plasma Physics 2006, EPS 2006";conference and proceedings;"-";0,109;-;2;0;203;0;4;202;0,02;0,00;0,00;0;0;France;Western Europe;"";"";"Education; Information Systems";"Computer Science; Social Sciences"
8;18300156722;"Carrefours de l'Education";journal;"12623490";0,100;Q4;10;0;67;0;2;66;0,02;0,00;0,00;0;0;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
9;17600155215;"Spirale";journal;"12784699";0,100;Q4;6;84;269;459;9;252;0,02;5,46;72,13;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
10;21100495274;"32nd EPS Conference on Plasma Physics 2005, EPS 2005, Held with the 8th International Workshop on Fast Ignition of Fusion Targets - Europhysics Conference Abstracts";conference and proceedings;"-";0,103;-;3;0;196;0;2;194;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Education; Information Systems";"Computer Science; Social Sciences"
