Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,678;Q1;156;346;528;13877;2046;517;3,46;40,11;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
2;29846;"IARC scientific publications";journal;"03005038";1,531;Q1;46;0;26;0;109;26;4,20;0,00;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q1)";"Medicine"
3;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,503;Q1;121;271;784;5627;1727;656;2,17;20,76;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;20354;"Research in Microbiology";journal;"09232508, 17697123";1,418;Q1;119;124;335;4790;1010;334;2,78;38,63;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,121;Q2;81;78;95;5377;203;91;1,80;68,94;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
6;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,942;Q1;84;123;261;2405;466;221;1,77;19,55;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
7;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,941;Q1;104;97;295;3071;733;283;2,15;31,66;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29159;"Cancer Journal";journal;"07657846";0,897;Q2;16;0;10;0;1;8;0,10;0,00;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,755;Q1;95;112;369;4160;649;356;1,61;37,14;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;24793;"European Journal of Dermatology";journal;"11671122";0,748;Q1;82;179;344;3582;616;326;1,69;20,01;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q1)";"Medicine"
11;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,744;Q1;203;176;391;5052;1088;391;2,54;28,70;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,667;Q1;149;111;376;4432;882;361;2,09;39,93;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;22100;"European Cytokine Network";journal;"11485493, 19524005";0,596;Q3;70;37;126;1805;205;126;1,52;48,78;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,587;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Embryology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,579;Q2;73;39;81;1601;147;72;1,18;41,05;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
16;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,508;Q2;64;65;128;1506;172;119;1,53;23,17;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,440;Q2;92;171;396;4979;678;285;1,72;29,12;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
18;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,419;Q2;99;83;261;2749;255;250;0,93;33,12;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
19;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,363;Q2;72;112;263;2313;206;257;0,61;20,65;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
20;20337;"Parasite";journal;"1252607X, 17761042";0,362;Q3;55;48;167;992;119;159;0,68;20,67;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
21;91371;"International Journal of Aromatherapy";journal;"09624562";0,338;Q2;30;31;103;680;55;88;0,33;21,94;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine"
22;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,329;Q2;40;74;178;1598;148;159;0,83;21,59;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
23;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,328;Q2;67;97;329;3046;313;305;0,90;31,40;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,326;Q2;36;79;182;1683;99;177;0,49;21,30;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
25;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,307;Q3;36;83;218;2503;172;202;0,76;30,16;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
26;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,277;Q3;50;60;160;1001;128;146;0,70;16,68;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
27;79913;"Progres en Urologie - FMC";journal;"1761676X";0,275;Q2;4;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q2)";"Medicine"
28;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,274;Q2;62;228;662;4323;369;626;0,62;18,96;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
29;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,273;Q3;47;34;122;1274;79;117;0,56;37,47;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,271;Q3;41;69;204;1780;167;172;0,51;25,80;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
31;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,270;Q3;35;211;590;4151;265;561;0,43;19,67;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
32;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,268;Q2;44;191;547;6844;433;450;0,89;35,83;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,262;Q3;48;181;371;3497;199;360;0,42;19,32;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
34;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,249;Q3;66;262;894;7564;498;624;0,54;28,87;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
35;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,241;Q3;33;228;652;3849;353;598;0,60;16,88;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
36;19307;"Revue Neurologique";journal;"00353787";0,238;Q3;59;234;638;7736;365;608;0,57;33,06;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
37;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,230;Q3;34;73;261;1295;113;256;0,39;17,74;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
38;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,229;Q3;44;61;193;1571;147;179;0,91;25,75;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21772;"Neurochirurgie";journal;"17730619, 00283770";0,225;Q3;36;59;217;1612;111;211;0,42;27,32;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
40;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,221;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
41;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,220;Q3;40;281;888;3664;370;778;0,35;13,04;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
42;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,215;Q3;31;78;237;1578;64;219;0,21;20,23;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
43;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,213;Q3;15;58;181;1148;18;171;0,08;19,79;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
44;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,213;Q3;37;274;669;5002;338;465;0,51;18,26;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
45;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,212;Q3;47;99;296;1616;144;292;0,49;16,32;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;19333;"Sante Publique";journal;"09953914";0,212;Q3;21;50;200;918;35;180;0,17;18,36;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
47;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,211;Q3;30;297;1071;4703;271;531;0,26;15,84;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,211;Q3;17;112;352;1683;23;352;0,06;15,03;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
49;15488;"L'Encephale";journal;"00137006";0,210;Q3;55;223;335;4529;165;304;0,38;20,31;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
50;17700155818;"Topique";journal;"00409375";0,208;Q3;6;51;166;648;7;156;0,04;12,71;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
51;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,207;Q3;19;51;138;1041;42;137;0,30;20,41;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
52;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,206;Q3;26;42;144;652;51;127;0,35;15,52;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
53;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,203;Q3;62;78;194;2994;146;175;0,80;38,38;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
54;15353;"Journal d'Economie Medicale";journal;"02940736";0,202;Q3;11;35;116;663;21;107;0,22;18,94;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
55;20472;"Progres en Urologie";journal;"11667087";0,202;Q3;36;170;775;2851;317;659;0,34;16,77;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
56;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,195;Q3;44;140;569;3420;260;490;0,42;24,43;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
57;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,191;Q3;26;151;376;2277;87;362;0,26;15,08;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
58;4000148111;"Medecine Palliative";journal;"16366522";0,191;Q2;12;58;82;374;14;67;0,17;6,45;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Oncology (Q3); Oncology (nursing) (Q4)";"Medicine; Nursing"
59;21758;"Prescrire International";journal;"11677422";0,191;Q3;14;109;430;1189;107;220;0,32;10,91;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,190;Q3;15;19;49;324;17;41;0,18;17,05;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
61;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,187;Q3;28;97;240;1053;57;204;0,24;10,86;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
62;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,187;Q3;20;63;213;1525;44;204;0,22;24,21;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
63;89651;"Pharmeuropa bio / the Biological Standardisation Programme, EDQM";journal;"16847075";0,187;Q3;11;8;21;0;10;21;0,56;0,00;France;Western Europe;"European Directorate for the Quality of Medicines";"2003-2008";"Medicine (miscellaneous) (Q3)";"Medicine"
64;20132;"Therapies";journal;"00405957, 19585578";0,187;Q3;41;80;276;1958;130;232;0,42;24,48;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
65;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,186;Q2;50;264;639;5059;315;489;0,49;19,16;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
66;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,185;Q3;17;14;57;736;14;57;0,31;52,57;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
67;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,182;Q3;21;68;226;1592;69;204;0,28;23,41;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
68;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,180;Q3;27;65;201;961;51;192;0,27;14,78;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
69;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,179;Q3;11;99;118;1304;12;102;0,10;13,17;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
70;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,174;Q3;40;253;784;5006;361;619;0,44;19,79;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
71;13010;"Annales de Pathologie";journal;"02426498";0,170;Q3;28;130;335;1892;140;302;0,28;14,55;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
72;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,170;Q3;40;398;1266;5076;412;1074;0,31;12,75;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
73;17646;"Presse Medicale";journal;"07554982, 22130276";0,169;Q3;55;373;1393;7228;560;1136;0,39;19,38;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
74;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,168;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q4)";"Medicine"
75;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,168;Q3;13;19;10;37;2;10;0,20;1,95;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,168;Q3;18;22;76;731;24;39;0,35;33,23;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
77;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,160;Q4;42;39;102;1317;28;98;0,18;33,77;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q4)";"Medicine"
78;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,158;Q3;31;93;320;1599;136;277;0,46;17,19;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
79;26569;"Annales de Medecine Interne";journal;"0003410X";0,156;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Masson Publishing";"1948-1956, 1969-2003";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
80;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,156;Q3;13;70;192;409;12;180;0,05;5,84;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
81;13192;"Radioprotection";journal;"1769700X, 00338451";0,152;Q4;21;29;81;331;14;69;0,12;11,41;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Energy; Engineering; Environmental Science; Medicine"
82;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,151;Q3;34;387;938;7750;311;792;0,35;20,03;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
83;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,150;Q4;7;32;65;873;11;57;0,19;27,28;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
84;28778;"Sante (Montrouge, France)";journal;"11575999";0,150;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
85;20349;"Science and Sports";journal;"17784131, 07651597";0,149;Q4;29;63;171;1378;41;166;0,23;21,87;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
86;12199;"Revue de Geriatrie";journal;"03977927";0,148;Q3;13;126;437;1980;29;365;0,06;15,71;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q3)";"Medicine"
87;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,141;Q3;15;47;114;1832;33;109;0,30;38,98;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
88;17403;"Motricite Cerebrale";journal;"02455919";0,140;Q3;7;15;45;180;4;37;0,09;12,00;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Rehabilitation (Q3); Neurology (clinical) (Q4)";"Medicine"
89;22438;"Angeiologie";journal;"00033049";0,139;Q4;7;92;153;689;12;136;0,10;7,49;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
90;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,138;Q3;26;206;434;2862;131;421;0,29;13,89;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
91;12578;"Douleurs";journal;"16245687";0,137;Q3;10;53;190;450;9;159;0,06;8,49;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
92;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,136;Q3;41;226;632;4164;289;495;0,41;18,42;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
93;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,136;Q4;30;100;152;2763;47;126;0,22;27,63;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q4)";"Medicine"
94;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,135;Q4;20;137;313;3882;98;291;0,23;28,34;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
95;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,132;Q4;7;47;158;711;12;146;0,07;15,13;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
96;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,130;Q4;8;49;214;769;15;210;0,05;15,69;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
97;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,129;Q3;10;22;84;367;5;74;0,06;16,68;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
