Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
338;4900152402;"Global Pipeline Monthly";journal;"17562023";0,100;Q4;3;0;298;0;0;116;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oil and Gas Pipeline Industry";"2005-2010";"Energy Engineering and Power Technology (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Energy; Engineering"
337;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,100;Q4;11;13;38;296;1;38;0,03;22,77;16,67;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
336;21100268428;"Journal of ICT Research and Applications";journal;"23375787";0,101;Q4;15;14;14;236;2;14;0,14;16,86;34,38;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
335;21100838017;"Sankhya B";journal;"09768394, 09768386";0,101;Q4;13;16;34;342;0;34;0,00;21,38;10,00;2;0;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
334;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";0,102;Q4;14;18;10;452;2;10;0,20;25,11;41,38;0;0;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
333;4700152816;"Logistics Journal";journal;"18607977";0,103;Q4;7;30;29;415;2;29;0,08;13,83;8,57;0;0;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
332;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";0,104;Q4;9;10;55;327;7;55;0,13;32,70;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
331;11200153528;"Journal of Digital Forensic Practice";journal;"15567346, 15567281";0,104;Q4;7;0;16;0;5;15;0,31;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Inc.";"2008, 2010";"Computer Science Applications (Q4); Information Systems and Management (Q4); Law (Q4); Software (Q4)";"Computer Science; Decision Sciences; Social Sciences"
330;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,104;Q4;18;26;7;839;1;5;0,14;32,27;3,70;14;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Philosophy (Q3); Law (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
329;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,106;Q4;22;8;40;321;6;39;0,14;40,13;30,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
328;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,107;Q4;19;18;59;368;12;57;0,14;20,44;37,50;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
327;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,107;-;30;40;153;1713;14;153;0,10;42,83;32,14;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
326;21100394268;"International Journal of Advanced Operations Management";journal;"1758938X, 17589398";0,108;Q4;15;0;10;0;1;9;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011, 2014-2023";"Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences"
325;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,108;Q4;14;18;60;503;7;60;0,10;27,94;28,57;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
324;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,111;Q4;25;65;34;1246;2;34;0,06;19,17;24,56;1;0;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
323;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,112;Q4;27;21;25;983;8;24;0,40;46,81;26,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
322;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,114;Q4;33;18;17;555;3;16;0,18;30,83;20,69;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
321;21100220162;"ICU Director";journal;"19444524, 19444516";0,116;Q4;5;43;77;906;8;65;0,10;21,07;36,54;2;0;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Medicine; Nursing"
320;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,119;Q4;27;29;31;544;8;31;0,26;18,76;17,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q4); Industrial Relations (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
319;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,125;Q4;8;5;9;223;4;9;0,44;44,60;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q4); Transplantation (Q4)";"Decision Sciences; Medicine"
318;18500169200;"Infosecurity";journal;"17544548";0,126;Q4;5;0;182;0;20;143;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
317;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,126;Q4;10;29;103;335;11;102;0,09;11,55;12,50;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
316;11200153556;"Espacios (discontinued)";journal;"07981015";0,129;Q4;27;202;154;5901;9;144;0,05;29,21;41,86;0;0;Venezuela;Latin America;"";"2007-2019";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
315;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,130;Q4;15;12;34;529;7;34;0,26;44,08;55,00;1;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
314;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,137;Q4;29;14;54;984;41;50;0,96;70,29;28,57;0;0;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
313;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,138;Q4;8;0;34;0;11;34;0,37;0,00;0,00;0;0;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
312;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,140;Q4;35;17;52;517;5;52;0,11;30,41;33,33;1;0;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
311;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,141;Q4;10;22;45;538;20;36;0,12;24,45;23,68;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
310;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,142;Q4;14;13;42;396;12;42;0,30;30,46;16,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
309;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,144;Q4;13;22;47;777;13;47;0,38;35,32;38,46;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
308;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,146;Q4;15;21;62;659;21;62;0,33;31,38;36,84;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
307;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,146;Q4;28;19;69;1023;14;57;0,12;53,84;21,05;3;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
306;4000151001;"Resource Sharing and Information Networks";journal;"07377797, 15411125";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-1987, 1989-1999, 2001-2003, 2005, 2008-2009";"Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
305;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,160;-;22;26;60;982;17;58;0,31;37,77;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
304;4000151802;"International Journal of Management and Decision Making";journal;"14624621, 17415187";0,160;Q4;27;5;52;200;20;52;0,38;40,00;22,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000, 2002-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
303;16776;"Leadership and Management in Engineering";journal;"15326748";0,162;Q4;23;33;133;372;23;114;0,13;11,27;22,50;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
302;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,163;Q4;35;46;53;1465;34;51;0,69;31,85;30,53;5;0;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences"
301;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,168;Q4;24;21;44;915;29;43;0,66;43,57;39,39;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
300;17600155037;"Journal of Quality";journal;"10220690";0,169;Q4;10;21;82;556;24;82;0,18;26,48;25,49;0;0;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Decision Sciences; Engineering"
299;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,171;Q4;40;23;63;914;31;51;0,56;39,74;26,32;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Decision Sciences (miscellaneous) (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
298;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,171;-;23;45;112;1655;32;102;0,26;36,78;30,63;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Industrial Relations (Q3); Marketing (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
297;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,180;Q4;23;34;105;779;31;95;0,15;22,91;13,85;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Information Systems and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
296;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,182;Q4;20;0;5;0;5;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
295;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";0,183;Q4;20;42;39;1015;30;39;0,77;24,17;24,66;2;0;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
294;13024;"Acta Cybernetica";journal;"0324721X";0,185;Q3;18;9;64;196;27;58;0,58;21,78;0,00;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
293;19700201511;"Interdisciplinary Journal of Information, Knowledge, and Management";journal;"15551237, 15551229";0,185;Q4;30;14;45;586;42;45;0,95;41,86;46,15;2;0;United States;Northern America;"Informing Science Institute";"2006-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
292;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,186;-;38;21;45;976;24;43;0,52;46,48;25,64;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
291;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,187;-;25;22;74;689;18;67;0,26;31,32;27,59;1;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
290;14135;"South African Statistical Journal";journal;"0038271X";0,187;Q4;11;16;29;277;3;29;0,16;17,31;21,74;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
289;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,190;Q3;18;19;50;612;28;50;0,56;32,21;27,08;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
288;19700187807;"Information Security Journal";journal;"19393555, 19393547";0,192;Q3;32;32;103;780;59;102;0,60;24,38;16,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4); Software (Q4)";"Computer Science; Decision Sciences"
287;21100207616;"International Journal of Sociotechnology and Knowledge Development";journal;"19416253, 19416261";0,192;Q3;16;14;49;425;16;49;0,33;30,36;40,00;0;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4)";"Computer Science; Decision Sciences"
286;19900191855;"Advances in Operations Research";journal;"16879155, 16879147";0,193;Q4;20;25;31;668;19;31;0,35;26,72;39,58;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
285;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,193;Q3;16;10;44;594;22;44;0,55;59,40;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
284;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";0,193;Q3;15;13;19;515;15;16;0,79;39,62;8,70;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Information Systems and Management (Q3); Control and Systems Engineering (Q4); Information Systems (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
283;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,193;Q4;52;35;29;1085;20;27;0,69;31,00;20,90;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Transportation (Q3); Decision Sciences (miscellaneous) (Q4); Management Science and Operations Research (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
282;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,194;Q4;28;10;136;437;48;136;0,27;43,70;27,78;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
281;19700174978;"American Journal of Pharmacy Benefits";journal;"21642494, 19454481";0,198;Q3;16;56;110;1220;32;91;0,29;21,79;45,39;0;0;United States;Northern America;"Managed Care and Healthcare Communications";"2010-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Business and International Management (Q3); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Pharmacology, Toxicology and Pharmaceutics"
280;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,198;Q3;19;23;69;895;41;69;0,48;38,91;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q3); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences"
279;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,200;Q4;40;51;187;945;27;185;0,09;18,53;18,75;3;0;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
278;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,200;Q4;20;21;74;981;33;65;0,33;46,71;38,46;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Marketing (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
277;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,201;Q3;14;26;61;547;28;61;0,50;21,04;35,00;0;0;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management (Q3); Library and Information Sciences (Q3); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
276;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,202;Q4;28;14;31;665;19;30;0,61;47,50;33,33;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
275;21100255064;"Mendel";journal;"18033814";0,204;-;15;103;230;1373;107;229;0,55;13,33;17,01;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
274;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,207;-;19;27;74;735;47;74;0,56;27,22;23,33;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
273;4500151542;"International Journal of Intelligent Information Technologies";journal;"15483665, 15483657";0,209;Q3;19;17;50;720;62;50;1,67;42,35;16,67;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Decision Sciences (miscellaneous) (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences"
272;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,209;Q4;27;12;115;500;59;115;0,38;41,67;33,93;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
271;145594;"Military Operations Research";journal;"02755823";0,211;Q3;15;22;62;300;17;56;0,29;13,64;13,51;1;0;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3); Mechanical Engineering (Q3)";"Decision Sciences; Engineering"
270;5600155030;"New Directions for Evaluation";journal;"10976736";0,211;Q4;48;39;118;764;73;108;0,36;19,59;44,68;15;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
269;20100195036;"International Journal of Healthcare Information Systems and Informatics";journal;"15553396, 1555340X";0,212;Q3;19;16;61;580;36;60;0,35;36,25;32,08;0;0;United States;Northern America;"IGI Global Publishing";"2006-2023";"Information Systems and Management (Q3); Medicine (miscellaneous) (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences; Medicine"
268;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,215;Q3;28;30;36;1191;28;35;0,78;39,70;31,88;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
267;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,221;Q3;18;29;99;641;22;89;0,29;22,10;62,07;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Information Systems and Management (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
266;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,225;Q3;29;22;78;482;49;76;0,24;21,91;25,00;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
265;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,226;Q3;24;11;41;317;32;40;0,96;28,82;11,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
264;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,230;Q4;21;16;20;383;7;19;0,35;23,94;29,17;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
263;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";0,233;Q3;23;36;64;716;20;64;0,31;19,89;10,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Decision Sciences (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Decision Sciences; Social Sciences"
262;27205;"Game Studies";journal;"16047982";0,237;Q4;33;13;51;446;45;48;0,81;34,31;25,00;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
261;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,238;Q4;22;17;44;353;9;37;0,28;20,76;51,92;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
