Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";0,779;Q2;66;17;49;758;104;49;2,17;44,59;23,91;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,694;Q1;62;52;159;3882;294;156;1,66;74,65;28,66;0;4;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
3;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";0,502;Q2;31;28;84;1130;223;78;1,04;40,36;29,58;0;4;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
4;21100782674;"Soil Science Annual";journal;"23004975";0,493;Q2;17;33;100;1699;205;100;1,64;51,48;42,86;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;24523;"Acta Geologica Polonica";journal;"00015709";0,477;Q2;41;26;57;2392;69;57;1,06;92,00;30,11;0;2;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
6;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,444;Q2;24;19;77;2268;106;75;1,35;119,37;28,07;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
7;13336;"Acta Palaeobotanica";journal;"00016594";0,341;Q3;29;13;51;1043;59;50;1,07;80,23;42,50;0;1;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;70730;"Geological Quarterly";journal;"16417291";0,329;Q3;46;38;182;2946;192;179;1,07;77,53;31,30;0;8;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q3)";"Earth and Planetary Sciences"
9;21100898997;"Volumina Jurassica";journal;"18967876, 17313708";0,323;Q3;7;3;26;343;29;24;1,53;114,33;33,33;0;0;Poland;Eastern Europe;"University of Warsaw, Institute of Geology";"2018-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
10;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,319;Q3;26;42;146;1341;189;146;1,34;31,93;20,17;0;9;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
11;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,271;Q3;30;118;352;4431;516;351;1,57;37,55;35,26;0;10;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Geology (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
12;26828;"Studia Quaternaria";journal;"16415558";0,271;Q3;16;10;44;495;26;40;0,58;49,50;35,00;0;5;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
13;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,268;Q3;26;48;122;2652;150;120;1,14;55,25;36,96;0;28;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
14;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,267;Q3;25;30;116;1781;127;116;1,06;59,37;48,48;0;17;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
15;28667;"Geographia Polonica";journal;"00167282, 23007362";0,254;Q3;23;18;91;1263;112;91;1,22;70,17;40,85;0;8;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Cultural Studies (Q1); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
16;21100847472;"Open Astronomy";journal;"25436376";0,250;Q4;28;46;76;1303;59;75;0,75;28,33;26,42;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
17;19400157248;"Artificial Satellites";journal;"20836104, 0208841X";0,249;Q4;12;16;31;447;29;31;0,68;27,94;25,64;0;3;Poland;Eastern Europe;"Wydawnictwo Centrum Badan Kosmicznych";"2009-2023";"Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
18;21100945161;"Bulletin of Geography, Physical Geography Series";journal;"23008490, 20807686";0,248;Q3;7;11;34;412;42;34;1,67;37,45;23,81;0;3;Poland;Eastern Europe;"Sciendo";"2019-2022";"Geography, Planning and Development (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Social Sciences"
19;19700182352;"Geologos";journal;"14268981, 20806574";0,244;Q3;21;13;53;888;45;53;1,09;68,31;25,00;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
20;21100914186;"TransNav";journal;"20836473, 20836481";0,243;Q4;15;78;320;2051;303;319;0,73;26,29;30,23;2;28;Poland;Eastern Europe;"Faculty of Navigation, Gdynia Maritime University";"2019-2023";"Ocean Engineering (Q3); Oceanography (Q4); Transportation (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
21;21101024139;"Journal of Geodetic Science";journal;"20819943";0,239;Q3;20;17;45;661;52;44;1,41;38,88;29,79;0;2;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Astronomy and Astrophysics (Q3); Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q3); Applied Mathematics (Q4)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
22;27082;"Acta Geographica Lodziensia";journal;"00651249";0,231;Q3;10;11;46;673;30;46;0,66;61,18;37,50;0;2;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
23;145379;"Inzynieria Mineralna";journal;"16404920";0,230;Q3;12;38;366;662;130;366;0,37;17,42;37,76;0;23;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
24;25769;"Przeglad Geologiczny";journal;"00332151";0,219;Q4;35;82;350;2802;137;335;0,32;34,17;38,73;0;11;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q4); Geology (Q4)";"Earth and Planetary Sciences"
25;21100940509;"Geomatics and Environmental Engineering";journal;"23007095, 18981135";0,215;Q3;8;35;83;1327;72;83;1,07;37,91;36,36;0;21;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2019-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computer Science (miscellaneous) (Q4); Environmental Engineering (Q4)";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
26;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";0,215;Q3;23;42;118;1651;113;118;0,99;39,31;37,31;0;16;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology (Q3)";"Earth and Planetary Sciences"
27;14524;"Studia Geotechnica et Mechanica";journal;"01376365";0,204;Q3;17;27;99;1106;79;99;0,58;40,96;21,67;0;2;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawskiej";"1980-1986, 1992, 1994, 2016-2023";"Computers in Earth Sciences (Q3); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
28;21101062807;"Nafta - Gaz";journal;"08678871";0,203;Q4;9;71;275;1723;143;272;0,46;24,27;29,91;0;27;Poland;Eastern Europe;"Oil and Gas Institute – National Research Institute";"2019-2023";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
29;21100786531;"Mining Science";journal;"23535423, 23009586";0,201;Q4;15;13;59;338;89;59;1,47;26,00;24,32;0;1;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
30;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,192;Q4;11;23;159;559;93;159;0,69;24,30;34,85;0;9;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
31;12460;"Przeglad Geograficzny";journal;"00332143";0,187;Q4;16;21;83;1046;45;81;0,46;49,81;35,71;0;12;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
32;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,181;Q4;9;10;56;403;32;56;0,96;40,30;52,63;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
33;17800156702;"Mineralogia";journal;"18998526, 18998291";0,175;Q4;12;9;11;498;6;11;0,33;55,33;48,00;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
34;85449;"Polish Journal of Soil Science";journal;"00792985";0,170;Q4;13;8;56;314;34;56;0,36;39,25;40,00;0;4;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,135;Q4;23;0;61;0;13;61;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q4)";"Earth and Planetary Sciences"
36;28038;"Czasopismo Geograficzne";journal;"00459453";0,125;Q4;9;23;19;1278;9;18;0,47;55,57;35,56;0;11;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
37;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,121;Q4;12;9;43;197;6;38;0,04;21,89;16,67;0;1;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
38;12431;"Prace i Studia Geograficzne";journal;"02084589";0,116;Q4;12;27;107;1412;17;105;0,18;52,30;42,00;0;10;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
