Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,135;-;20;57;73;981;33;69;0,45;17,21;27,27;0;17;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
14;21100773821;"Computer Methods in Biomechanics and Biomedical Engineering: Imaging and Visualization";journal;"21681163, 21681171";0,219;Q4;25;76;100;2750;68;92;0,65;36,18;24,92;2;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Computer Science Applications (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biomedical Engineering (Q4); Computational Mechanics (Q4)";"Computer Science; Engineering; Medicine"
13;19700188105;"IES Journal Part A: Civil and Structural Engineering";journal;"19373279, 19373260";0,241;Q3;23;0;27;0;22;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2015";"Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3)";"Engineering"
12;19700183150;"International Journal of Multiphysics";journal;"17509548";0,254;Q3;16;28;84;553;44;84;0,32;19,75;11,32;0;3;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
11;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,391;Q2;31;41;94;1114;150;92;1,30;27,17;16,47;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mechanics (Q2); Computational Mathematics (Q3)";"Engineering; Mathematics"
10;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,473;Q2;48;27;107;1023;166;106;1,57;37,89;21,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
9;18078;"Robotica";journal;"02635747, 14698668";0,476;-;73;96;393;4161;740;391;1,51;43,34;14,65;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
8;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,590;-;70;154;419;5355;1008;411;2,30;34,77;18,53;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
7;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,668;Q2;45;41;98;1359;312;97;3,21;33,15;15,45;0;5;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Computational Mathematics (Q2); Computational Mechanics (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
6;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,719;Q1;39;22;73;670;145;72;1,56;30,45;8,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q1); Astronomy and Astrophysics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
5;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";0,876;Q1;56;69;169;3013;369;165;2,20;43,67;22,05;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
4;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,886;Q1;126;95;326;4224;728;324;2,06;44,46;16,67;0;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
3;28593;"Journal of Turbulence";journal;"14685248";0,948;Q1;63;43;159;1376;320;158;2,06;32,00;10,87;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
2;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,493;Q1;114;102;306;5099;907;305;2,90;49,99;19,37;0;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
1;21100899307;"Cyber-Physical Systems";journal;"23335785";;-;15;12;20;512;48;19;2,80;42,67;16,67;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computational Mechanics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
