Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15642;"Electronic Journal of Geotechnical Engineering (discontinued)";journal;"10893032";0,211;Q3;36;778;1715;11541;466;1714;0,24;14,83;United States;Northern America;"Oklahoma State University";"1996-2016";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
2;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,820;Q1;63;687;1996;10969;1561;1996;0,78;15,97;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
3;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,263;Q3;32;622;2240;11694;889;2240;0,32;18,80;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
4;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;569;419;20189;1343;414;3,08;35,48;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
5;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,739;Q1;82;506;1394;9447;1644;1394;1,15;18,67;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
6;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,840;Q1;95;504;1621;13319;3344;1621;1,89;26,43;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Condensed Matter Physics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
7;17259;"IEEE Geoscience and Remote Sensing Letters";journal;"1545598X";1,496;Q1;149;496;997;8921;3362;994;3,32;17,99;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Electrical and Electronic Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
8;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";1,044;Q1;101;493;1510;10138;1577;1510;0,78;20,56;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
9;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,740;Q1;148;395;702;14165;1910;692;2,36;35,86;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
10;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,755;Q1;61;378;1532;6935;985;1520;0,60;18,35;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
11;13511;"Shock and Vibration";journal;"10709622, 18759203";0,374;Q2;57;318;406;8168;442;398;1,16;25,69;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
12;16936;"Minerals Engineering";journal;"08926875";1,078;Q1;136;306;683;9960;1753;669;2,27;32,55;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
13;18191;"Offshore";journal;"00300608";0,105;Q4;11;279;889;3;16;150;0,02;0,01;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
14;15648;"Engineering Geology";journal;"00137952";1,659;Q1;176;265;614;11597;1931;591;2,84;43,76;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
15;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,260;Q3;60;233;831;3666;447;831;0,51;15,73;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
16;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,733;Q1;57;230;884;4182;952;884;1,25;18,18;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
17;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";1,995;Q1;200;226;563;7561;1857;563;3,03;33,46;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
18;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,333;Q1;128;225;537;8361;1254;529;2,17;37,16;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
19;19712;"Gornyi Zhurnal";journal;"00172278";0,201;Q3;20;221;562;2333;63;558;0,11;10,56;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1971, 1973-1977, 2001-2005, 2013-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
20;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";1,858;Q1;131;199;429;7373;1286;422;2,78;37,05;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
21;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";2,255;Q1;189;187;613;4640;1504;524;2,29;24,81;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
22;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;187;327;3081;262;327;0,81;16,48;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
23;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,880;Q1;136;184;373;6135;1273;355;3,03;33,34;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
24;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";;-;16;180;0;4346;0;0;0,00;24,14;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology; Fuel Technology; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Materials Science (miscellaneous); Waste Management and Disposal";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
25;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,385;Q2;45;177;628;5331;570;628;0,85;30,12;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
26;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,366;Q2;35;176;777;4901;462;777;0,51;27,85;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
27;145626;"Journal of Natural Disasters";journal;"10044574";0,226;Q3;27;173;596;3525;225;596;0,31;20,38;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
28;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,325;Q1;91;164;311;6247;774;303;2,45;38,09;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
29;4900152412;"World Earthquake Engineering";journal;"10076069";0,256;Q3;17;160;345;1896;71;345;0,18;11,85;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
30;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,423;Q2;30;159;554;2946;440;554;0,90;18,53;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
31;14642;"Tunnelling and Underground Space Technology";journal;"08867798";1,917;Q1;139;159;418;4646;1227;414;2,68;29,22;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
32;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,681;Q1;156;157;381;5154;1353;377;3,18;32,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
33;16351;"International Journal of Mineral Processing";journal;"03017516";0,815;Q1;111;156;291;4615;619;288;2,01;29,58;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
34;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,264;Q3;46;156;361;2918;176;355;0,34;18,71;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
35;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,807;Q1;49;155;502;2881;531;502;1,03;18,59;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
36;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,579;Q2;33;155;565;2922;372;565;0,66;18,85;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
37;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,566;Q2;25;150;461;2458;256;461;0,56;16,39;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
38;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";1,040;Q1;71;148;434;3318;1014;432;2,28;22,42;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
39;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,919;Q1;147;146;373;4967;869;326;2,26;34,02;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
40;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,204;Q3;31;141;190;3595;67;188;0,14;25,50;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
41;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,840;Q1;99;141;348;5403;817;340;2,31;38,32;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
42;21100206261;"Naukovyi Visnyk Natsionalnoho Hirnychoho Universytetu";journal;"20712227, 22232362";0,207;Q3;25;131;413;948;67;413;0,13;7,24;Ukraine;Eastern Europe;"National Mining University of Ukraine";"2012-2023";"Engineering (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
43;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";0,581;Q2;86;130;153;6591;369;146;2,04;50,70;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Safety Research (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
44;27891;"Earthquake Spectra";journal;"87552930";1,530;Q1;113;128;292;4264;755;282;2,78;33,31;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
45;22645;"Geothermics";journal;"03756505";1,328;Q1;93;125;157;5031;526;152;2,89;40,25;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
46;17392;"Soils and Foundations";journal;"00380806";1,416;Q1;103;121;256;3971;627;250;1,84;32,82;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
47;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,514;Q2;78;113;346;3420;426;342;0,89;30,27;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
48;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,521;Q2;87;111;223;4306;316;218;1,29;38,79;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
49;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,650;Q2;71;111;294;4283;479;286;1,51;38,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Safety, Risk, Reliability and Quality (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
50;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,216;Q3;19;110;293;2977;142;278;0,49;27,06;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
51;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,688;-;85;108;261;3613;525;245;1,59;33,45;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
52;15300154827;"SPE Journal";journal;"1086055X";0,826;Q1;122;108;297;4050;990;295;2,96;37,50;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
53;28352;"Ocean Modelling";journal;"14635003, 14635011";2,119;Q1;100;107;249;5528;1005;247;3,79;51,66;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
54;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";0,949;Q1;79;106;312;2341;474;312;1,50;22,08;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
55;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";2,090;Q1;70;104;310;2286;890;310;2,70;21,98;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
56;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,513;Q1;114;97;368;3775;924;362;2,55;38,92;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
57;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,353;Q2;46;95;124;2925;150;124;1,27;30,79;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
58;15714;"Geotechnique";journal;"17517656, 00168505";2,631;Q1;170;91;324;3244;1121;283;3,16;35,65;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
59;145210;"Landslides";journal;"16125118, 1612510X";1,565;Q1;113;91;194;3711;735;191;3,50;40,78;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
60;21100381006;"Journal of Rock Mechanics and Geotechnical Engineering";journal;"16747755";0,917;Q1;74;79;114;2698;228;112;2,00;34,15;China;Asiatic Region;"Chinese Academy of Sciences";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
61;15712;"Geotechnical Testing Journal";journal;"01496115";1,253;Q1;71;78;277;2874;353;275;1,10;36,85;United States;Northern America;"American Society for Testing and Materials";"1978-1981, 1985-2024";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
62;145379;"Inzynieria Mineralna";journal;"16404920";0,232;Q3;12;78;142;987;41;142;0,23;12,65;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
63;21100437958;"American Journal of Engineering and Applied Sciences (discontinued)";journal;"19417020, 19417039";;-;17;77;0;1737;0;0;0,00;22,56;United States;Northern America;"Neuroscience Publications";"2015-2016";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
64;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,295;Q3;26;70;246;1541;137;246;0,51;22,01;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
65;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,250;Q3;27;70;145;950;60;145;0,35;13,57;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
66;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";;-;28;70;31;1428;6;31;0,19;20,40;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology; Geology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
67;21100305241;"World Journal of Engineering";journal;"17085284";0,183;Q3;23;68;76;1429;18;76;0,24;21,01;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Electrical and Electronic Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
68;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,697;Q2;60;64;266;2741;440;263;1,58;42,83;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
69;15711;"Geotechnical Engineering";journal;"00465828";0,244;Q3;24;62;135;1760;76;128;0,44;28,39;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
70;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,358;-;36;62;142;1663;96;139;0,56;26,82;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
71;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,355;Q2;41;62;68;1963;51;68;0,82;31,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
72;27876;"Earthquake";journal;"10003274";0,174;Q3;16;61;202;468;48;202;0,21;7,67;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
73;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";1,676;Q1;77;60;154;1991;484;153;3,08;33,18;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
74;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,136;Q4;13;60;144;834;13;139;0,09;13,90;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
75;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,379;Q2;52;60;202;2526;235;202;1,26;42,10;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
76;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,368;Q2;31;59;85;1534;71;85;0,81;26,00;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
77;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,293;Q3;23;58;202;407;84;183;0,38;7,02;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
78;15906;"Geotextiles and Geomembranes";journal;"02661144";2,431;Q1;109;58;180;2267;594;172;3,15;39,09;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
79;21100399705;"Minerals";journal;"2075163X";0,560;Q2;58;57;92;2587;177;91;2,02;45,39;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
80;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,153;Q4;20;57;131;711;32;128;0,27;12,47;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
81;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,452;Q2;51;56;201;1744;218;196;0,97;31,14;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
