Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100302227;"Special Edition: 10th International Conference on Technology of Plasticity, ICTP 2011";conference and proceedings;"-";0,214;-;12;0;191;0;77;190;0,40;0,00;0,00;0;0;Germany;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
2;21100302219;"Proceedings of the 10th International Conference on Technology of Plasticity, ICTP 2011";conference and proceedings;"-";0,190;-;8;0;243;0;42;241;0,17;0,00;0,00;0;0;Germany;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
3;21100322891;"Fringe 2009 - 6th International Workshop on Advanced Optical Metrology";conference and proceedings;"-";0,147;-;7;0;137;0;46;135;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
4;21100496157;"30th ISES Biennial Solar World Congress 2011, SWC 2011";conference and proceedings;"-";0,110;-;7;0;96;0;14;95;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
5;21100235626;"Proceedings - European Metallurgical Conference, EMC 2011";conference and proceedings;"-";0,107;-;10;0;159;0;24;154;0,12;0,00;0,00;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
6;21100235623;"Proceedings - European Metallurgical Conference, EMC 2009";conference and proceedings;"-";0,106;-;5;0;89;0;10;85;0,12;0,00;0,00;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
7;21100338326;"Proceedings of the 20th International Conference on Laser Spectroscopy, ICOLS 2011";conference and proceedings;"-";0,104;-;1;0;24;0;1;23;0,04;0,00;0,00;0;0;Germany;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Instrumentation";"Materials Science; Physics and Astronomy"
8;21100273713;"Structure and Function";conference and proceedings;"-";0,102;-;4;0;12;0;7;10;0,58;0,00;0,00;0;0;Germany;Western Europe;"";"";"Chemistry (miscellaneous); Civil and Structural Engineering; Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
9;21100317001;"Elektromagnetische Vertraeglichkeit in der KFZ-Technik, GMM-Fachtagung 2009";conference and proceedings;"-";0,101;-;1;0;19;0;1;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
10;21100223707;"Proceedings - European Metallurgical Conference, EMC 2007";conference and proceedings;"-";0,101;-;6;0;21;0;0;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
