Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101118502;"Advanced Powder Materials";journal;"2772834X";6,197;Q1;28;42;42;2751;1235;40;29,40;65,50;33,33;0;15;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Energy; Materials Science"
2;25246;"Chinese Journal of Catalysis";journal;"18722067";2,932;Q1;103;212;682;17462;9802;654;14,45;82,37;37,77;0;119;China;Asiatic Region;"Science China Press";"1996-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
3;21101081608;"Green Synthesis and Catalysis";journal;"26665549";1,923;Q1;27;71;135;4139;1099;135;7,83;58,30;36,78;0;6;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biotechnology (Q1); Catalysis (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
4;21101081612;"Green Chemical Engineering";journal;"26669528, 20969147";1,692;Q1;21;72;106;4859;952;101;9,07;67,49;40,32;0;28;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Catalysis (Q1); Chemical Engineering (miscellaneous) (Q1); Filtration and Separation (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
5;21101046405;"Carbon Resources Conversion";journal;"25889133";1,116;Q2;26;35;81;2221;542;81;6,95;63,46;38,10;0;20;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Energy; Materials Science"
6;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";0,536;Q3;36;67;242;5679;1014;242;3,94;84,76;25,35;0;10;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
7;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,295;Q4;26;57;233;2676;384;232;1,66;46,95;48,39;0;20;Indonesia;Asiatic Region;"";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4)";"Chemical Engineering"
8;21100323200;"Journal of Molecular Catalysis";journal;"10013555";0,136;Q4;16;59;161;2511;92;161;0,67;42,56;40,37;0;22;China;Asiatic Region;"Science China Press";"2013-2023";"Catalysis (Q4)";"Chemical Engineering"
9;21100904316;"Current Topics in Electrochemistry";journal;"09724443";0,132;Q4;4;0;36;0;16;36;0,29;0,00;0,00;0;0;India;Asiatic Region;"Research Trends";"2017-2022";"Catalysis (Q4); Electrochemistry (Q4); Energy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
10;21101064227;"Chemical Industry and Engineering";journal;"10049533";0,127;Q4;6;92;199;3242;82;199;0,48;35,24;37,19;0;22;China;Asiatic Region;"Tianjin University";"2019-2023";"Catalysis (Q4); Chemical Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering"
11;21100857889;"Journal of the Society of Powder Technology, Japan";journal;"03866157, 18837239";0,121;Q4;5;69;160;1379;22;152;0,10;19,99;16,18;0;11;Japan;Asiatic Region;"Society of Powder Technology";"2017-2023";"Catalysis (Q4); Filtration and Separation (Q4); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering"
12;21100839216;"Catalytic Science Series";book series;"23994495, 17931398";;-;2;16;23;2287;1;0;0,04;142,94;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2019, 2021-2023";"Catalysis";"Chemical Engineering"
