Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,054;Q1;55;16;64;1490;185;64;3,38;93,13;28,89;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;21100464918;"NeoBiota";journal;"16190033, 13142488";0,586;Q2;36;23;17;1381;24;17;1,41;60,04;27,94;8;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Plant Science (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;21100200206;"BioRisk";journal;"13132644, 13132652";0,578;-;10;1;10;11;19;9;4,50;11,00;100,00;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
4;17465;"Community Ecology";journal;"15858553, 15882756";0,548;Q2;37;25;83;1309;84;82;0,93;52,36;28,41;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,507;Q2;32;140;241;5805;282;238;1,21;41,46;30,19;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;23319;"Polish Polar Research";journal;"01380338, 20818262";0,410;Q3;36;27;81;1342;106;80;0,71;49,70;36,84;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,346;Q3;25;24;80;1063;86;79;1,15;44,29;37,37;3;0;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,309;Q3;23;41;145;1625;93;144;0,51;39,63;28,69;0;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;19200157041;"Journal of Elementology";journal;"16442296";0,290;Q3;29;105;226;3372;177;226;0,70;32,11;54,67;2;0;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
10;24737;"Polish Journal of Ecology";journal;"15052249";0,281;Q3;33;52;135;2517;110;135;0,77;48,40;37,50;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;11400153336;"Estonian Journal of Ecology";journal;"1736602X, 17367549";0,278;Q3;18;0;39;0;34;38;0,95;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2014";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;21175;"Natura Croatica";journal;"13300520";0,245;Q3;23;30;87;1104;47;87;0,48;36,80;47,83;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,234;Q3;15;44;141;1339;57;141;0,45;30,43;65,79;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;85449;"Polish Journal of Soil Science";journal;"00792985";0,230;Q3;13;17;43;544;19;43;0,55;32,00;33,33;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,224;Q3;25;31;107;1280;51;107;0,34;41,29;29,11;2;0;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
16;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,217;-;29;159;235;3490;125;235;0,54;21,95;46,76;5;0;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,214;Q3;14;105;292;2165;83;292;0,31;20,62;66,67;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q3); Health (social science) (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
18;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,210;Q4;12;10;30;364;12;28;0,37;36,40;30,00;0;0;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,179;Q4;14;28;75;838;18;75;0,25;29,93;44,74;1;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,171;Q4;16;21;106;878;78;103;0,95;41,81;34,48;0;0;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;5300152610;"Folia Oecologica";journal;"13365266";0,170;Q4;13;22;77;877;23;77;0,46;39,86;34,92;0;0;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,168;Q4;15;53;108;1533;27;108;0,21;28,92;52,41;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,161;Q4;10;14;53;411;12;53;0,21;29,36;42,86;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;21100356015;"Water and Ecology (discontinued)";journal;"23053488";0,155;Q4;9;25;62;437;11;61;0,18;17,48;40,82;0;0;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2014-2020";"Ecology (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
25;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,149;Q4;14;16;68;583;20;68;0,22;36,44;60,53;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
26;21100853547;"Ecologia Balkanica";journal;"13140213, 13139940";0,123;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Union of Scientists in Bulgaria - Plovdiv";"2015, 2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,113;Q4;5;15;27;174;5;26;0,13;11,60;27,27;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
28;21100792098;"Botanica Lithuanica";journal;"2029932X, 13921665";;-;8;20;0;657;0;0;0,00;32,85;48,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2017";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
29;21100806944;"Botanica Pacifica";journal;"24103713, 22264701";;-;9;16;0;428;0;0;0,00;26,75;50,00;1;0;Russian Federation;Eastern Europe;"Botanical Garden-Institute";"2016-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
30;21100840444;"Contributii Botanice";journal;"00699616, 20673094";;-;5;7;0;642;0;0;0,00;91,71;34,62;0;0;Romania;Eastern Europe;"Babes-Bolyai University, "Alexandru Borza" Botanic Garden";"2016-2022";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
31;21100839164;"Czech Mycology";journal;"12110981, 18051421";;-;9;13;0;695;0;0;0,00;53,46;25,00;0;0;Czech Republic;Eastern Europe;"Czech Scientific Society for Mycology";"2016-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
32;21100841705;"Ecology and Industry of Russia";journal;"24136042, 18160395";;-;14;131;0;1255;0;0;0,00;9,58;51,39;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Kalvis";"2016-2023";"Ecology; Management, Monitoring, Policy and Law; Pollution";"Environmental Science"
33;21100818734;"European Journal of Environmental Sciences";journal;"23361964, 18050174";;-;13;17;22;504;13;22;0,59;29,65;51,02;0;0;Czech Republic;Eastern Europe;"";"2015-2023";"Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution";"Environmental Science"
34;21100814514;"Forestry Ideas";journal;"13143905";;-;6;19;0;661;0;0;0,00;34,79;45,00;0;0;Bulgaria;Eastern Europe;"University of Forestry";"2016-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
35;21100944725;"Marine Biological Journal";journal;"24999776, 24999768";;-;8;42;0;642;0;0;0,00;15,29;62,82;1;0;Russian Federation;Eastern Europe;"A.O. Kovalevsky Institute of Biology of the Southern Seas of RAS";"2016-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
36;21100898952;"Nature Conservation Research";journal;"2500008X";;-;18;34;0;905;0;0;0,00;26,62;43,08;1;0;Russian Federation;Eastern Europe;"Fund for Support and Development of Protected Areas";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Earth and Planetary Sciences (miscellaneous); Ecology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;21100905834;"One Ecosystem";journal;"23678194";;-;20;6;0;488;0;0;0,00;81,33;42,86;1;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2016-2023";"Earth and Planetary Sciences (miscellaneous); Ecology; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science"
38;21100790117;"South-Western Journal of Horticulture, Biology and Environment";journal;"20687958, 20679874";;-;6;8;0;186;0;0;0,00;23,25;36,84;0;0;Romania;Eastern Europe;"Editura Universitaria Craiova";"2016-2023";"Agronomy and Crop Science; Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
39;21100792813;"Turczaninowia";journal;"15607267, 15607259";;-;10;51;0;931;0;0;0,00;18,25;44,87;1;0;Russian Federation;Eastern Europe;"Altai State University";"2016-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
