Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,287;Q3;52;36;142;1003;66;121;0,48;27,86;26,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
13;56502;"Journal of Audiological Medicine";journal;"09637133";0,309;Q3;10;19;49;437;26;47;0,44;23,00;23,08;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Health Professions; Medicine; Psychology"
12;13580;"Acta Oto-Laryngologica, Supplement";journal;"03655237";0,343;Q2;47;18;425;276;225;423;0,51;15,33;22,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948, 1950-1965, 1969-2004, 2006-2007, 2009";"Otorhinolaryngology (Q2)";"Medicine"
11;22815;"Oral Diseases";journal;"16010825, 1354523X";0,376;Q2;104;60;192;2072;191;177;0,93;34,53;27,63;7;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
10;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,382;Q2;57;82;270;1376;134;254;0,51;16,78;16,44;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
9;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,418;Q2;84;77;198;1339;153;189;0,80;17,39;15,44;3;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
8;14183;"Aphasiology";journal;"14645041, 02687038";0,466;Q2;82;69;216;2322;147;215;0,72;33,65;55,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
7;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,512;Q2;95;87;277;2651;351;276;1,24;30,47;24,31;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Cancer Research (Q2); Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
6;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,516;Q2;76;274;933;3843;541;888;0,50;14,03;18,23;19;0;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Medicine"
5;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,540;Q2;104;140;378;4398;430;378;0,94;31,41;24,87;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
4;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,640;Q1;81;108;361;1901;284;346;0,69;17,60;19,61;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
3;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,762;Q1;90;176;512;3428;652;504;1,14;19,48;19,81;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
2;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";;-;55;25;0;429;0;0;0,00;17,16;64,52;2;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"LPN and LVN; Otorhinolaryngology; Research and Theory; Speech and Hearing";"Health Professions; Medicine; Nursing"
1;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";;-;68;53;103;945;78;103;0,61;17,83;29,05;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery; Orthodontics; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
