Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,633;Q2;150;610;1890;36115;6130;1885;3,14;59,20;26,06;0;297;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;21100385961;"Environmental Technology and Innovation";journal;"23521864";1,356;Q1;74;480;1766;30755;14857;1760;7,95;64,07;36,79;0;350;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,579;Q1;163;574;1709;36724;12598;1703;6,88;63,98;33,42;5;484;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;39112;"Geoderma";journal;"18726259, 00167061";1,761;Q1;203;468;1634;32302;10977;1620;6,11;69,02;36,71;4;189;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
5;12503;"Remote Sensing of Environment";journal;"00344257";4,310;Q1;350;431;1433;32671;19566;1423;11,99;75,80;31,14;4;165;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,244;Q1;128;598;1369;30915;6938;1362;4,83;51,70;25,15;0;169;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
7;16574;"Plant and Soil";journal;"15735036, 0032079X";1,135;Q1;225;688;1342;49810;6493;1311;4,42;72,40;39,18;1;259;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
8;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,709;Q2;63;324;1297;9823;2771;1297;2,13;30,32;28,74;0;29;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
9;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,472;Q2;51;816;1213;45291;3746;1212;3,15;55,50;36,43;2;422;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
10;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,532;Q2;78;365;1227;15457;2679;1209;2,04;42,35;23,77;0;43;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
