Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14762;"Weather";trade journal;"14778696, 00431656";0,611;Q2;46;69;248;677;117;228;0,50;9,81;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
2;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,437;Q2;54;27;86;1989;94;86;0,88;73,67;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;4400151735;"CIM Magazine";trade journal;"17184177";0,244;Q2;5;0;0;0;0;0;0,00;0,00;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
4;31822;"Mining Engineering";trade journal;"00265187";0,244;Q2;23;37;165;396;28;165;0,16;10,70;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1969-2019, 2021-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
5;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,179;Q2;5;7;15;6;2;15;0,14;0,86;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Materials Science"
6;15905;"Geosynthetics";trade journal;"19318189";0,167;Q2;13;35;103;128;12;103;0,06;3,66;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Geotechnical Engineering and Engineering Geology (Q2); Polymers and Plastics (Q3)";"Earth and Planetary Sciences; Materials Science"
7;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,131;Q3;14;91;278;38;39;278;0,12;0,42;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
8;26961;"Geology Today";trade journal;"02666979, 13652451";0,104;Q3;21;9;32;52;4;32;0,17;5,78;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Stratigraphy (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
9;19595;"Coal Age";trade journal;"10910646";0,103;Q3;7;0;8;0;0;8;0,00;0,00;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
10;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,102;Q3;6;22;59;0;4;59;0,10;0,00;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
11;18994;"Australian Mining";trade journal;"0004976X";0,100;Q4;2;125;396;0;0;396;0,00;0,00;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
12;18861;"Rock Products";trade journal;"07473605";0,100;Q4;3;25;117;0;1;117;0,00;0,00;United States;Northern America;"Primedia Business Magazines and Media";"1969-1976, 1978-1987, 1989-1991, 1994-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
13;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;40;99;20;0;99;0,00;0,50;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
14;19026;"CIM Bulletin";trade journal;"03170926";;-;23;83;223;668;49;223;0,12;8,05;Canada;Northern America;"Canadian Institute of Mining and Metallurgy";"1973-1988, 1990-1993, 1995-2005";"Geotechnical Engineering and Engineering Geology; Metals and Alloys";"Earth and Planetary Sciences; Materials Science"
