Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,503;Q2;37;13;38;1067;36;38;0,69;82,08;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
2;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";5,272;Q1;271;59;178;4778;2805;171;13,00;80,98;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
3;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";4,596;Q1;112;25;92;1908;473;83;5,22;76,32;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
4;4700152631;"International Entrepreneurship and Management Journal";journal;"15547191";0,674;Q2;79;53;95;3929;211;92;1,48;74,13;United States;Northern America;"Springer New York";"2006-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
5;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";1,288;Q1;79;40;122;2656;259;120;1,83;66,40;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
6;15574;"Information Systems Research";journal;"15265536, 10477047";2,803;Q1;185;51;188;3359;1240;181;6,27;65,86;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
7;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,331;Q2;27;22;57;1416;163;57;2,90;64,36;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
8;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,426;Q2;56;29;74;1778;81;63;0,50;61,31;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
9;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,096;Q1;170;49;136;3002;652;120;4,12;61,27;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
10;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,909;Q1;44;29;61;1745;164;54;1,78;60,17;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Human-Computer Interaction (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Software (Q1); Accounting (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
11;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";0,244;Q3;30;19;59;1141;105;58;1,70;60,05;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
12;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,961;Q1;65;22;78;1312;189;57;2,06;59,64;United States;Northern America;"Elsevier Inc.";"2000-2023";"Information Systems and Management (Q1); Management Information Systems (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
13;12100154806;"International Journal of e-Business Research";journal;"1548114X, 15481131";0,174;Q4;27;16;56;883;65;55;1,26;55,19;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
14;800147110;"Journal of Managerial Issues";journal;"10453695";0,460;Q2;41;22;62;1201;45;62;0,50;54,59;United States;Northern America;"Pittsburg State University";"2005-2014";"Management Information Systems (Q2)";"Business, Management and Accounting"
15;21100200804;"ACM Transactions on Management Information Systems";journal;"21586578, 2158656X";0,725;Q1;38;18;66;859;178;66;2,75;47,72;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
16;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,202;Q3;15;20;64;915;22;64;0,23;45,75;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
17;21100198470;"International Journal of Information Systems and Supply Chain Management";journal;"19355726, 19355734";0,251;Q3;19;20;59;912;34;58;0,40;45,60;United States;Northern America;"IGI Global Publishing";"2008-2023";"Information Systems (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
18;4900152206;"Data Base for Advances in Information Systems";journal;"23311622, 15320936";0,551;Q2;64;18;63;820;71;50;0,82;45,56;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Networks and Communications (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
19;12100156732;"International Journal of Business Data Communications and Networking";journal;"15480631, 1548064X";0,119;Q4;14;13;59;413;25;51;0,44;31,77;United States;Northern America;"IGI Publishing";"2005-2022";"Computer Networks and Communications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
20;21100431313;"Advanced Information and Knowledge Processing";book series;"21978441, 16103947";0,123;Q4;18;91;139;2888;44;1;0,44;31,74;United States;Northern America;"Springer Science + Business Media";"2006-2017, 2019-2022";"Artificial Intelligence (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
21;21100356018;"Big Data Research";journal;"22145796";;-;38;7;0;188;0;0;0,00;26,86;United States;Northern America;"Elsevier Inc.";"2014-2023";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
22;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,252;Q3;23;7;56;180;23;54;0,38;25,71;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21100407603;"2013 International Conference on Privacy and Security in Mobile Systems, PRISMS 2013 - co-located with Global Wireless Summit";conference and proceedings;"-";0,102;-;4;12;0;250;0;0;0,00;20,83;United States;Northern America;"";"";"Communication; Computer Vision and Pattern Recognition; Management Information Systems; Signal Processing";"Business, Management and Accounting; Computer Science; Social Sciences"
24;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,674;Q2;20;21;73;394;32;55;0,34;18,76;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q1); Library and Information Sciences (Q1); Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
25;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,218;-;19;150;421;366;103;382;0,28;2,44;United States;Northern America;"American Health Information Management Association";"1991-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
26;21100457098;"6th AIChE/SPE Joint Workshop 2011: Challenges in Flow Assurance";conference and proceedings;"-";0,101;-;1;0;23;0;0;22;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
27;21100199321;"Academy of Management 2011 Annual Meeting - West Meets East: Enlightening. Balancing. Transcending, AOM 2011";conference and proceedings;"-";0,143;-;8;0;260;0;45;257;0,00;0,00;United States;Northern America;"";"";"Industrial Relations; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
28;21100326270;"Creating Global Competitive Economies: 2020 Vision Planning and Implementation - Proceedings of the 22nd International Business Information Management Association Conference, IBIMA 2013";conference and proceedings;"-";0,102;-;6;0;227;0;24;226;0,11;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
29;21100326268;"Creating Global Competitive Economies: A 360-Degree Approach - Proceedings of the 17th International Business Information Management Association Conference, IBIMA 2011";conference and proceedings;"-";0,101;-;4;0;253;0;9;252;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
30;21100326273;"Entrepreneurship Vision 2020: Innovation, Development Sustainability, and Economic Growth - Proceedings of the 20th International Business Information Management Association Conference, IBIMA 2013";conference and proceedings;"-";0,101;-;4;0;121;0;4;120;0,03;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
31;19900193895;"ICBEIA 2011 - 2011 International Conference on Business, Engineering and Industrial Applications";conference and proceedings;"-";0,111;-;8;0;49;0;18;47;0,00;0,00;United States;Northern America;"";"";"Management Information Systems; Mechanical Engineering";"Business, Management and Accounting; Engineering"
32;21100326269;"Innovation and Knowledge Management: A Global Competitive Advantage - Proceedings of the 16th International Business Information Management Association Conference, IBIMA 2011";conference and proceedings;"-";0,100;-;3;0;119;0;3;117;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
33;21100197718;"Proceedings - 2011 4th International Conference on Information Management, Innovation Management and Industrial Engineering, ICIII 2011";conference and proceedings;"-";0,105;-;12;0;994;0;77;984;0,06;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
34;21100457412;"TAPPI International Conference on Nanotechnology 2013";conference and proceedings;"-";0,111;-;2;0;73;0;4;72;0,05;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
35;21100326277;"Vision 2020: Innovation, Development Sustainability, and Economic Growth - Proceedings of the 21st International Business Information Management Association Conference, IBIMA 2013";conference and proceedings;"-";0,102;-;4;0;176;0;8;175;0,05;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
