Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,408;Q2;48;130;439;4020;692;417;1,43;30,92;81,73;5;58;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
2;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,324;Q2;28;151;413;4478;447;405;0,95;29,66;82,46;0;61;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
3;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,314;Q2;38;134;375;3072;480;360;0,94;22,93;80,82;0;46;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
4;21100853577;"Escola Anna Nery Revista de Enfermagem";journal;"14148145";0,289;Q3;4;0;4;0;9;4;1,67;0,00;0,00;0;0;Brazil;Latin America;"";"2017";"Nursing (miscellaneous) (Q3)";"Nursing"
5;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,253;Q3;19;32;135;826;103;127;0,81;25,81;73,20;0;12;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
6;29385;"Revista brasileira de enfermagem";journal;"00347167";0,241;Q3;34;370;769;10129;854;744;0,93;27,38;81,01;11;149;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
7;19700187810;"Revista Enfermagem";journal;"01043552";0,218;Q3;16;100;289;2686;140;286;0,43;26,86;77,46;0;42;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q3)";"Nursing"
8;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,208;Q3;11;44;201;1040;51;190;0,18;23,64;68,57;0;14;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
9;19900193899;"Aquichan";journal;"16575997, 20275374";0,166;Q4;13;35;112;1133;52;100;0,36;32,37;80,80;1;13;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
10;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,138;Q4;18;22;89;618;29;82;0,09;28,09;80,77;0;8;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
11;21100853534;"Cogitare Enfermagem";journal;"14148536";0,137;Q4;10;100;104;2472;30;103;0,29;24,72;77,82;0;46;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
12;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,123;Q4;10;63;180;485;39;173;0,04;7,70;82,35;0;28;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
13;21100894742;"Revista Baiana de Enfermagem";journal;"21788650, 01025430";0,109;Q4;6;82;80;1901;10;76;0,13;23,18;81,82;0;30;Brazil;Latin America;"Universidade Federal da Bahia";"2018-2023";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
14;21101158602;"Horizonte de Enfermeria";journal;"07196946, 07168861";;-;2;23;0;516;0;0;0,00;22,43;87,27;0;9;Chile;Latin America;"Escuela de Psicologia Pontificia Universidad Catolica de Chile";"2019-2023";"Nursing (miscellaneous)";"Nursing"
15;21101066327;"MedUNAB";journal;"01237047, 23824603";;-;3;12;0;465;0;0;0,00;38,75;51,16;0;5;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
16;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";;-;6;49;0;1484;0;0;0,00;30,29;78,79;0;24;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Community and Home Care; Critical Care and Intensive Care Medicine; Family Practice; Maternity and Midwifery; Medical and Surgical Nursing; Nurse Assisting; Nursing (miscellaneous)";"Medicine; Nursing"
