Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18148;"Pain";journal;"18726623, 03043959";2,107;Q1;296;345;788;13158;4036;736;4,44;38,14;35,43;100;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;21846;"Anesthesiology";journal;"15281175, 00033022";1,968;Q1;267;574;1624;14347;5421;1250;3,49;24,99;21,91;82;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
3;26015;"Leukemia";journal;"08876924, 14765551";1,926;Q1;219;350;1125;11465;4606;823;4,43;32,76;35,16;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,364;Q1;145;70;209;2663;855;185;4,35;38,04;33,51;34;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
5;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";1,254;Q1;124;131;408;2828;959;291;2,39;21,59;22,05;10;0;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,249;Q1;227;824;2344;14774;5688;1863;2,27;17,93;23,91;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
7;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";1,220;Q1;212;382;1147;8679;2593;779;2,19;22,72;19,32;57;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
8;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,216;Q1;166;149;519;4068;1436;395;2,54;27,30;45,71;77;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
9;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,083;Q1;134;59;139;3060;532;128;3,33;51,86;30,93;8;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
10;21855;"BMC Anesthesiology";journal;"14712253";1,071;Q1;54;8;13;195;46;13;3,64;24,38;26,19;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
11;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,819;Q1;122;245;705;5338;1305;623;1,71;21,79;23,98;40;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;21410;"Anaesthesia";journal;"13652044, 00032409";0,803;Q1;141;427;1647;5080;1283;495;0,72;11,90;18,44;67;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
13;18153;"Pain Research and Management";journal;"19181523, 12036765";0,786;Q1;69;29;84;652;121;62;1,25;22,48;43,75;5;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
14;15987;"Journal of Pain";journal;"15265900, 15288447";0,765;Q1;155;66;171;2682;311;165;1,88;40,64;33,77;19;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
15;13222;"European Journal of Pain";journal;"10903801, 15322149";0,701;Q1;129;66;223;2772;470;213;2,18;42,00;35,68;18;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;16484;"Palliative Medicine";journal;"1477030X, 02692163";0,657;Q1;123;99;352;2602;400;225;0,95;26,28;44,66;48;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
17;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";0,637;Q1;113;279;876;4218;889;542;0,95;15,12;26,57;3;0;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,596;Q1;81;127;357;2207;485;315;1,27;17,38;23,90;17;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
19;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,562;Q1;88;210;524;3793;553;365;1,01;18,06;23,29;3;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
20;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";0,559;Q1;108;120;332;2118;352;263;1,03;17,65;46,70;44;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
21;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,552;Q1;98;219;507;3971;628;378;1,16;18,13;38,13;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
22;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,508;Q1;121;58;156;1525;183;119;1,40;26,29;29,08;14;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
23;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,506;Q1;83;68;183;2884;381;183;2,11;42,41;22,68;8;0;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
24;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,492;Q1;96;181;513;4189;605;437;1,16;23,14;20,13;22;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
25;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,448;Q1;71;72;194;1528;250;185;1,34;21,22;26,70;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
26;17973;"Neuromodulation";journal;"15251403, 10947159";0,413;Q2;77;37;117;833;86;104;0,78;22,51;20,29;6;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
27;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,403;Q2;72;169;435;2638;359;311;0,74;15,61;25,71;24;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Critical Care and Intensive Care Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
28;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,387;Q2;82;47;140;3547;151;130;1,59;75,47;25,32;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
29;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,365;Q2;49;0;8;0;7;4;1,67;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
30;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,346;Q2;28;10;44;315;41;43;0,82;31,50;20,93;0;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Complementary and Alternative Medicine (Q1); Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
31;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,344;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
32;18844;"Schmerz";journal;"0932433X, 14322129";0,337;Q2;46;77;209;1537;196;185;0,83;19,96;15,32;3;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
33;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";0,285;Q2;84;83;274;3038;157;249;0,61;36,60;18,26;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
34;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,284;Q2;90;52;129;1090;51;111;0,52;20,96;34,74;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
35;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,278;Q2;62;81;239;1202;136;169;0,58;14,84;40,54;9;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
36;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,275;Q2;61;42;58;1022;49;57;0,84;24,33;15,53;4;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
37;21938;"Pain Physician";journal;"21501149, 15333159";0,261;Q2;114;71;164;2604;155;136;1,00;36,68;17,09;0;0;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
38;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,227;Q2;70;102;419;2414;193;392;0,43;23,67;36,26;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
39;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,201;Q2;24;81;262;1773;111;208;0,55;21,89;11,54;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
40;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,201;Q2;36;37;165;1573;56;146;0,42;42,51;12,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
41;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,197;Q2;25;48;134;1618;30;115;0,17;33,71;30,61;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
42;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,187;Q2;29;140;437;3289;174;386;0,43;23,49;16,00;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
43;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,181;Q2;28;151;384;665;72;210;0,18;4,40;38,56;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
44;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,180;Q2;29;38;152;884;48;149;0,41;23,26;21,67;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
45;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,164;Q2;50;212;609;3712;220;454;0,34;17,51;20,77;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
46;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,153;Q3;58;66;202;1118;42;173;0,23;16,94;17,47;8;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
47;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,150;Q3;45;52;138;696;35;109;0,31;13,38;39,06;0;0;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
48;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,149;Q3;39;29;120;2102;16;111;0,12;72,48;26,32;4;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
49;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,131;Q3;35;100;219;2749;54;204;0,25;27,49;32,93;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
50;21100849723;"BJA Education";journal;"20585357, 20585349";0,126;Q3;53;40;32;243;6;32;0,19;6,08;25,93;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
51;19700174903;"Journal of Pain Research";journal;"11787090";0,121;Q3;71;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
52;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,113;Q3;7;37;199;787;10;198;0,07;21,27;9,78;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
53;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,111;Q4;42;1;12;23;0;8;0,00;23,00;25,00;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
54;17616;"Agri Dergisi";journal;"13000012";0,108;Q4;25;35;85;991;2;84;0,03;28,31;41,54;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
55;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,106;Q4;18;81;69;1738;5;68;0,07;21,46;26,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
56;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,105;Q4;30;49;190;11;25;190;0,10;0,22;15,96;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
57;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,103;Q4;42;90;165;1095;2;147;0,01;12,17;38,46;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,101;Q4;19;143;30;341;0;30;0,00;2,38;28,97;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
59;4000148111;"Medecine Palliative";journal;"16366522";;-;12;36;0;415;0;0;0,00;11,53;51,92;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine; Oncology; Oncology (nursing)";"Medicine; Nursing"
60;145429;"Pain Practice";journal;"15332500, 15307085";;-;73;15;0;489;0;0;0,00;32,60;13,79;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine";"Medicine"
61;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;63;189;1346;20;188;0,10;21,37;50,93;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
