Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;5200152610;"ECN Electronic Component News";trade journal;"15233081";0,100;Q4;3;44;153;0;0;153;0,00;0,00;20,00;0;3;United States;Northern America;"Cahners Business Information";"2006-2011, 2013-2018";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
21;4700152768;"EContent";trade journal;"15252531";0,100;Q4;9;65;146;0;3;146;0,03;0,00;75,00;0;1;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
20;18952;"ITU News";trade journal;"10204148";0,100;Q4;4;14;101;0;0;101;0,00;0,00;30,00;0;3;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
19;18150;"Online (Wilton, Connecticut)";trade journal;"01465422";0,101;Q4;20;49;40;0;1;40;0,03;0,00;71,43;0;1;United States;Northern America;"Information Today";"1977-2014, 2017-2019";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
18;25024;"Computer Graphics World";trade journal;"02714159";0,102;Q4;7;0;72;0;2;72;0,05;0,00;0,00;0;0;United States;Northern America;"COP Communications, Inc.";"1986, 1995-2017";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
17;74292;"Foundry Trade Journal International";trade journal;"17589789";0,102;Q4;9;19;12;26;0;12;0,00;1,37;4,35;0;4;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
16;145549;"ITNOW";trade journal;"17465702";0,104;Q4;8;94;257;105;17;222;0,08;1,12;12,50;0;3;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
15;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,107;Q4;15;0;221;0;32;221;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
14;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,124;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
13;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";0,130;Q4;11;0;29;0;12;29;0,36;0,00;0,00;0;0;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
12;24144;"Biometric Technology Today";trade journal;"09694765";0,148;Q3;14;22;90;136;35;64;0,28;6,18;17,86;0;3;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
11;15416;"Computers in Libraries";trade journal;"10417915";0,153;Q3;19;75;152;74;24;132;0,10;0,99;52,00;0;1;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
10;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,166;Q3;14;20;72;533;14;72;0,20;26,65;22,73;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications (Q3); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
9;27334;"Network Security";trade journal;"13534858";0,166;Q3;30;47;162;286;127;162;0,78;6,09;4,35;0;2;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
8;19700201136;"ACM Inroads";trade journal;"21532184, 21532192";0,172;Q3;29;56;163;656;103;163;0,76;11,71;48,15;1;1;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q4)";"Computer Science; Social Sciences"
7;4000148705;"Interactions";trade journal;"10725520";0,244;Q3;58;91;285;510;461;285;1,46;5,60;41,41;5;6;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997, 2006-2023";"Human-Computer Interaction (Q3)";"Computer Science"
6;21100337901;"IEEE Electromagnetic Compatibility Magazine";trade journal;"21622264, 21622272";0,348;Q2;21;39;128;479;131;128;1,14;12,28;19,05;0;3;United States;Northern America;"IEEE Electromagnetic Compatibility Society";"2012-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2); Instrumentation (Q3)";"Computer Science; Engineering; Physics and Astronomy"
5;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,383;Q2;27;36;114;1261;140;113;1,17;35,03;35,62;6;28;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Computer Science; Energy"
4;21100337101;"IEEE Consumer Electronics Magazine";trade journal;"21622256, 21622248";0,422;Q2;50;85;314;1296;590;314;2,39;15,25;28,43;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2012, 2014-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
3;23746;"Computer";trade journal;"00189162";0,498;Q1;181;141;565;1579;1877;562;3,80;11,20;17,46;0;22;United States;Northern America;"IEEE Computer Society";"1970-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;21100373966;"IEEE Cloud Computing";trade journal;"23256095";0,665;Q1;49;56;181;671;794;180;4,79;11,98;21,19;0;7;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2014-2018";"Computer Networks and Communications (Q1); Computer Science (miscellaneous) (Q1); Software (Q1); Computer Science Applications (Q2)";"Computer Science"
1;21100338322;"IEEE Geoscience and Remote Sensing Magazine";trade journal;"24732397, 21686831";2,631;Q1;57;24;104;1030;743;104;7,62;42,92;28,41;0;4;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
